"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/11/18 02:24:07","44.988998","111.901001","5.90","1.20","16"
"2007/11/18 06:08:20","45.589001","111.901001","0.10","1.10","16"
"2007/11/19 21:44:07","44.796299","111.015297","8.11","1.00","18"
"2007/11/19 22:40:54","45.004002","112.858002","9.80","1.50","28"
"2007/11/19 22:42:47","45.000999","112.851997","6.80","1.50","30"
"2007/11/20 05:02:20","44.495998","111.852997","9.80","1.20","25"
"2007/11/20 05:37:50","44.798000","111.000298","7.38","0.55","17"
"2007/11/21 05:08:56","45.424000","112.639999","5.10","1.30","21"
"2007/11/21 18:49:38","44.342201","110.788300","6.86","1.62","10"
"2007/11/21 18:52:36","45.153999","112.541000","9.60","1.30","18"
"2007/11/21 22:33:13","45.898998","112.289001","7.40","0.90","19"
"2007/11/21 22:47:17","45.900002","112.305000","9.00","0.60","12"
"2007/11/21 23:44:51","45.888000","112.301003","8.10","1.40","36"
"2007/11/22 13:55:33","44.895802","110.830002","2.53","0.80","13"
"2007/11/22 17:18:40","45.430000","112.636002","4.80","1.10","17"
"2007/11/22 22:03:02","45.881001","112.307999","11.50","2.30","56"
"2007/11/23 03:06:55","45.886002","112.300003","9.00","1.20","25"
"2007/11/23 06:18:10","44.777000","111.617996","8.90","0.90","20"
"2007/11/23 14:31:47","44.482201","111.084503","12.20","0.50","14"
"2007/11/23 14:48:34","44.486000","111.086800","11.67","1.09","17"
"2007/11/23 15:46:45","45.320000","112.588997","10.00","1.00","14"
"2007/11/23 17:47:53","44.744701","110.778801","6.99","0.61","17"
"2007/11/23 18:45:04","44.744701","110.778702","6.13","0.16","12"
"2007/11/23 18:45:31","44.737202","110.782700","5.08","0.81","14"
"2007/11/23 23:55:43","45.271999","112.893997","7.10","1.60","26"
"2007/11/24 00:00:40","44.088299","110.501198","8.05","0.74","10"
"2007/11/24 02:44:07","44.626801","110.680496","4.93","1.55","26"
"2007/11/24 03:11:19","44.625500","110.684799","3.28","1.07","19"
"2007/11/24 04:00:18","44.623501","110.675797","0.75","1.54","16"
"2007/11/24 06:47:39","44.780998","111.613998","7.40","0.80","19"
"2007/11/24 19:31:27","44.752300","111.116302","9.83","1.12","17"
"2007/11/24 19:34:10","44.783699","110.940201","5.99","0.23","16"
"2007/11/24 20:06:02","44.784698","110.941200","6.19","0.79","19"
"2007/11/24 23:56:23","44.672001","112.008003","14.10","1.10","20"
