"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2011/10/02 09:49:03","44.622002","112.106003","15.20","1.20","19"
"2011/10/02 13:50:17","44.676201","110.505203","0.16","1.26","9"
"2011/10/02 13:51:39","44.672298","110.410202","3.49","1.03","8"
"2011/10/02 19:06:32","44.598999","110.352303","4.65","0.21","7"
"2011/10/03 07:06:19","44.618000","112.112999","13.10","1.30","20"
"2011/10/04 00:50:50","44.711700","111.073700","9.95","1.17","17"
"2011/10/04 12:08:10","45.290001","110.970001","7.80","1.20","15"
"2011/10/05 15:15:34","45.285000","110.913002","8.30","0.80","13"
"2011/10/05 18:11:49","44.462700","110.970802","3.13","0.79","7"
"2011/10/06 03:55:38","45.811001","111.575996","16.30","0.50","11"
"2011/10/06 04:24:12","44.593201","110.748199","2.27","1.51","5"
"2011/10/06 04:25:06","44.569698","110.772301","10.56","1.00","7"
"2011/10/06 12:48:41","43.931000","110.688004","11.40","1.60","24"
"2011/10/06 23:18:01","44.595001","112.073997","6.30","1.10","16"
"2011/10/07 09:46:06","44.806000","111.718002","6.40","1.30","22"
"2011/10/07 17:42:27","44.683201","110.444702","5.45","1.25","18"
"2011/10/07 21:31:37","45.342999","112.632004","7.00","1.40","11"
"2011/10/07 23:15:51","44.841000","111.513000","11.00","0.90","18"
"2011/10/08 02:01:58","45.570000","112.064003","3.00","1.00","14"
"2011/10/08 04:51:41","44.785999","111.553001","0.10","0.80","15"
"2011/10/08 08:38:32","44.726799","111.240196","12.29","0.81","20"
"2011/10/08 11:12:04","44.824001","110.896698","4.68","1.18","21"
