"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2003/08/24 13:29:48","44.095299","110.563499","3.65","2.18","17"
"2003/08/24 18:00:23","44.077499","110.519699","4.66","1.91","9"
"2003/08/25 03:47:46","44.890999","111.498001","9.10","1.00","20"
"2003/08/25 05:45:57","44.762199","111.110001","10.54","0.35","11"
"2003/08/25 05:52:42","44.760201","111.109299","10.34","0.35","11"
"2003/08/25 06:00:42","44.760201","111.106003","10.71","0.05","10"
"2003/08/25 06:07:17","44.085499","110.517700","4.50","2.18","18"
"2003/08/25 08:19:53","44.087200","110.516998","3.23","2.28","19"
"2003/08/25 08:21:50","44.085499","110.514297","3.76","2.41","19"
"2003/08/26 03:42:23","44.078800","110.497803","3.52","0.68","5"
"2003/08/26 14:30:55","44.848000","111.516998","12.90","0.80","14"
"2003/08/27 18:58:37","45.651001","112.758003","2.00","1.00","11"
"2003/08/27 21:32:03","44.789700","111.012703","5.16","0.59","9"
"2003/08/27 21:33:33","44.787701","111.012802","5.15","0.72","13"
"2003/08/28 07:02:37","44.789501","111.010696","5.31","0.51","11"
"2003/08/28 07:03:18","44.786499","111.013000","5.49","0.94","14"
"2003/08/28 07:05:22","44.792500","111.012001","4.99","0.14","9"
"2003/08/28 07:06:06","45.801998","111.247002","5.40","0.70","10"
"2003/08/28 23:28:06","44.787701","111.013000","5.35","1.20","13"
"2003/08/29 01:01:07","44.625301","110.671303","3.14","0.84","12"
"2003/08/29 01:31:54","44.788300","111.012497","5.57","0.67","12"
"2003/08/29 01:58:59","44.787800","111.015503","5.65","0.82","12"
"2003/08/29 02:15:27","44.789700","111.016502","7.03","1.55","17"
"2003/08/29 09:28:10","44.826000","111.578003","8.10","0.90","11"
"2003/08/29 10:32:17","44.788799","111.015503","5.27","1.16","14"
"2003/08/29 20:51:32","44.790501","111.014999","5.69","0.91","10"
"2003/08/29 21:02:11","44.789700","111.017700","6.86","1.88","17"
"2003/08/29 21:10:59","44.791199","111.012497","5.23","0.64","7"
"2003/08/29 21:11:33","44.793201","111.017998","5.56","0.69","9"
"2003/08/29 21:26:30","44.788700","111.009804","4.39","0.27","9"
"2003/08/29 21:36:26","44.792999","111.018204","5.30","0.46","11"
"2003/08/29 21:54:57","44.788502","111.008499","5.11","0.21","7"
"2003/08/29 22:01:17","44.789001","111.015800","5.70","0.04","8"
"2003/08/29 22:29:18","44.789299","111.018700","5.42","0.82","14"
"2003/08/29 22:30:07","44.794998","111.022499","5.48","0.70","12"
"2003/08/30 20:15:18","44.366299","110.805801","2.11","1.29","13"
"2003/08/30 23:20:03","44.821999","111.389999","6.80","0.50","14"
"2003/08/31 00:24:28","44.834000","111.482002","8.30","1.40","18"
