"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/07/23 01:43:55","44.651199","110.943497","8.02","0.42","15"
"2017/07/23 04:07:24","44.760502","110.999496","6.48","0.21","10"
"2017/07/23 06:28:12","44.778198","111.078003","9.86","0.75","17"
"2017/07/23 06:43:20","44.782700","111.079201","9.86","0.73","13"
"2017/07/23 08:18:58","44.791302","111.035797","7.97","1.44","12"
"2017/07/23 08:24:37","44.790501","111.036697","7.98","1.08","15"
"2017/07/23 08:49:44","44.799999","111.027199","8.25","0.70","9"
"2017/07/23 08:57:36","44.787300","111.027298","9.27","0.85","12"
"2017/07/23 09:34:05","44.779800","111.012497","8.16","0.42","15"
"2017/07/23 10:55:01","44.781502","111.082298","10.93","1.29","15"
"2017/07/23 10:57:06","44.782200","111.082298","9.90","0.23","7"
"2017/07/23 11:00:02","44.783199","111.076500","11.20","0.66","8"
"2017/07/23 11:05:25","44.778999","111.080498","9.42","0.25","10"
"2017/07/23 11:18:17","44.789001","111.018501","7.22","0.30","13"
"2017/07/23 11:24:04","44.779999","111.085701","9.81","1.10","12"
"2017/07/23 11:41:53","44.779202","111.087303","8.63","0.85","11"
"2017/07/23 15:26:04","44.789299","111.024200","8.65","0.18","11"
"2017/07/23 15:45:39","44.652199","110.954697","6.38","0.06","11"
"2017/07/23 16:55:19","44.646801","110.935303","8.32","1.15","16"
"2017/07/23 18:33:53","44.792702","111.041801","7.94","1.38","16"
"2017/07/23 20:24:53","44.790199","111.014999","8.48","1.09","16"
"2017/07/23 23:05:09","44.783798","111.022697","9.01","1.87","17"
"2017/07/23 23:09:57","44.788799","111.019203","6.90","0.56","14"
"2017/07/23 23:22:29","44.783298","111.026001","9.08","2.19","19"
"2017/07/23 23:22:48","44.793301","111.005699","6.85","1.33","9"
"2017/07/23 23:23:36","44.784698","111.024200","8.90","1.97","21"
"2017/07/23 23:23:59","44.777802","111.017700","8.28","1.73","15"
"2017/07/23 23:27:26","44.788200","111.020302","7.09","0.39","14"
"2017/07/23 23:41:55","44.777000","111.015800","7.94","0.47","13"
"2017/07/24 01:19:03","44.284199","110.617798","7.53","0.43","10"
"2017/07/24 01:20:44","44.279202","110.619301","7.53","1.30","18"
"2017/07/24 01:26:08","44.280701","110.622299","8.31","0.90","17"
"2017/07/24 01:50:07","44.783798","111.023003","7.82","0.22","11"
"2017/07/24 02:33:02","44.788502","111.020798","7.60","1.16","14"
"2017/07/24 03:18:18","44.788799","111.019699","9.67","2.07","15"
"2017/07/24 04:01:02","44.792801","111.042702","6.34","1.34","14"
"2017/07/24 06:21:06","44.730801","111.237503","4.69","1.39","10"
"2017/07/24 09:46:23","44.761501","110.998802","6.31","1.16","10"
"2017/07/24 12:08:03","44.772800","110.999702","5.92","0.52","8"
"2017/07/24 14:13:26","44.753502","111.017197","4.50","0.58","10"
"2017/07/24 18:09:12","44.727299","111.241302","5.00","1.22","14"
"2017/07/24 19:20:28","44.784000","111.010696","8.49","1.25","12"
"2017/07/25 11:55:48","44.791302","111.045303","7.23","1.86","15"
"2017/07/25 13:41:30","44.732300","111.248001","4.87","0.66","7"
"2017/07/25 14:16:33","44.782299","111.052803","6.03","0.11","7"
"2017/07/25 14:49:37","44.789501","111.022301","8.03","0.80","11"
"2017/07/25 16:09:42","44.778198","111.012199","8.11","0.94","13"
"2017/07/26 00:57:10","44.237301","110.785301","2.97","2.65","23"
"2017/07/26 00:58:08","44.238499","110.789200","3.44","2.56","24"
"2017/07/26 01:00:43","44.232201","110.787804","4.35","1.10","7"
"2017/07/26 01:00:57","44.785702","111.024002","10.02","2.20","16"
"2017/07/26 01:08:53","44.238201","110.788300","4.13","1.35","10"
"2017/07/26 01:11:09","44.235802","110.783501","5.12","1.40","12"
"2017/07/26 01:16:23","44.763302","111.054199","7.83","0.02","6"
"2017/07/26 01:16:36","44.238300","110.806999","3.89","0.87","7"
"2017/07/26 04:30:28","44.791000","111.024696","8.15","1.25","13"
"2017/07/26 04:41:36","44.776199","111.019302","8.00","0.94","12"
"2017/07/26 04:59:22","44.788300","111.019302","8.48","0.10","9"
"2017/07/26 05:08:45","44.780499","111.013802","8.60","1.06","14"
"2017/07/26 05:19:13","44.793499","111.037003","7.11","1.39","15"
"2017/07/26 05:29:02","44.787201","111.020203","8.55","0.95","13"
"2017/07/26 05:31:04","44.788200","111.017502","8.85","0.57","9"
"2017/07/26 05:31:14","44.787701","111.021301","8.14","0.63","8"
"2017/07/26 05:31:35","44.785801","111.021004","8.53","0.70","9"
"2017/07/26 06:21:28","44.783798","111.020798","7.96","1.03","11"
"2017/07/26 06:48:50","44.779301","111.017799","8.14","0.75","11"
"2017/07/26 06:48:59","44.777699","111.014999","7.11","1.07","7"
"2017/07/26 07:12:12","44.782501","111.017700","7.69","0.80","9"
"2017/07/26 07:15:11","44.774300","111.030502","8.14","1.02","6"
"2017/07/26 08:51:17","44.785500","111.016502","8.54","0.76","7"
"2017/07/26 09:15:13","44.785301","111.021301","8.89","1.10","8"
"2017/07/26 11:14:12","44.783798","111.024498","7.86","0.52","11"
"2017/07/26 13:20:54","44.787800","111.018303","9.07","0.17","9"
"2017/07/26 13:42:53","44.241798","110.788002","3.88","1.57","11"
"2017/07/26 14:19:32","44.785301","111.021004","7.93","0.21","9"
"2017/07/26 14:30:37","44.768299","110.987999","5.37","1.38","12"
"2017/07/26 14:55:51","44.764000","110.989197","5.53","0.50","7"
"2017/07/26 15:19:42","44.763699","110.990700","5.67","0.60","7"
"2017/07/26 15:42:27","44.795700","111.034203","7.04","0.98","7"
"2017/07/26 19:12:52","44.792500","111.008499","7.85","0.83","7"
"2017/07/26 20:01:30","44.788700","111.014999","8.22","1.33","13"
"2017/07/27 13:00:26","44.786499","111.031998","8.80","0.99","9"
"2017/07/27 13:41:16","44.794300","111.028702","8.24","1.59","13"
"2017/07/27 14:37:25","44.786201","111.034203","8.09","0.50","13"
"2017/07/27 15:36:11","44.783298","111.022202","9.04","1.43","12"
"2017/07/28 00:55:34","44.783798","111.073502","10.98","0.24","11"
"2017/07/28 21:17:25","44.785000","111.003700","6.04","1.35","18"
"2017/07/28 23:41:46","44.783298","111.009697","6.39","1.30","15"
"2017/07/29 07:41:16","44.794498","111.038200","7.88","0.63","17"
"2017/07/29 07:49:35","44.792198","111.042000","7.81","1.88","19"
"2017/07/29 12:04:53","44.692001","111.105499","9.64","0.75","7"
"2017/07/29 12:32:58","44.790699","111.018700","8.45","0.68","17"
"2017/07/29 13:40:02","44.751301","111.047203","0.42","0.21","8"
"2017/07/29 18:41:24","44.794998","111.052299","7.07","1.27","16"
"2017/07/30 00:55:49","44.795700","111.050003","5.71","0.46","8"
