"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2011/07/03 23:05:28","45.210999","112.197998","14.40","1.20","9"
"2011/07/04 01:51:16","44.247002","110.448196","5.18","0.32","10"
"2011/07/04 13:24:30","44.555500","110.928001","8.55","1.02","14"
"2011/07/04 22:05:08","44.679001","110.044701","14.96","1.63","7"
"2011/07/04 22:51:59","44.679798","110.053497","12.75","1.75","7"
"2011/07/05 03:18:31","44.054298","110.365501","3.31","1.11","15"
"2011/07/05 03:40:27","45.706001","110.906998","19.20","0.70","7"
"2011/07/05 18:57:53","44.818699","111.109802","0.02","1.30","6"
"2011/07/06 01:54:11","45.238998","112.958000","11.90","0.90","10"
"2011/07/06 04:11:21","44.785999","111.460999","6.50","0.00","6"
"2011/07/06 14:40:54","45.895000","111.265999","1.10","0.60","8"
"2011/07/07 11:23:33","45.252998","111.289001","7.30","1.00","12"
"2011/07/07 11:30:42","45.835999","110.742996","16.90","0.70","8"
"2011/07/08 03:20:42","44.654999","111.905998","7.00","1.50","23"
"2011/07/08 04:37:27","45.791000","110.954002","9.40","1.50","22"
"2011/07/08 07:17:17","44.441200","111.009003","6.17","0.34","13"
"2011/07/08 07:21:26","44.436199","111.013000","6.91","0.96","17"
"2011/07/08 08:33:56","44.443001","111.007202","2.24","0.31","12"
"2011/07/08 08:34:45","44.439701","111.010300","3.44","1.34","13"
"2011/07/08 08:52:30","44.438301","111.016701","4.07","0.86","16"
"2011/07/08 09:02:21","45.374001","110.380997","15.10","0.80","7"
"2011/07/08 10:22:58","44.590000","112.338997","4.20","1.10","18"
"2011/07/08 10:33:02","44.434700","111.017998","5.60","2.12","19"
"2011/07/08 11:30:43","44.781700","111.028198","7.73","0.48","13"
"2011/07/08 18:08:37","45.771000","110.967003","13.90","0.90","10"
"2011/07/08 19:22:07","45.758999","110.876999","25.00","0.80","9"
"2011/07/08 21:34:58","44.818298","110.985703","2.13","0.90","13"
"2011/07/09 14:10:12","45.403999","112.134003","8.00","0.50","9"
"2011/07/10 01:34:27","45.764000","110.981003","12.80","1.10","8"
