"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/05/28 04:09:58","44.778000","111.152000","5.60","0.40","6"
"2016/05/28 11:17:10","44.810799","111.001297","7.51","0.75","16"
"2016/05/28 13:25:34","44.851002","111.507004","15.50","0.40","7"
"2016/05/28 15:00:46","44.594002","110.747498","2.47","0.51","9"
"2016/05/28 15:29:31","45.618000","111.496002","4.10","1.10","11"
"2016/05/28 16:42:05","44.570000","110.759003","2.90","1.60","6"
"2016/05/28 18:01:31","44.577999","110.735199","8.53","0.89","15"
"2016/05/28 19:31:20","44.585499","110.747704","4.93","0.78","6"
"2016/05/28 20:35:14","44.675999","111.040001","3.40","0.30","6"
"2016/05/28 22:06:51","44.669800","111.039803","4.63","0.80","10"
"2016/05/29 00:35:12","44.659801","111.052200","2.11","0.69","7"
"2016/05/29 00:40:42","44.747501","110.779198","5.87","0.67","9"
