"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/06/30 03:30:06","44.783699","111.017303","7.54","0.78","20"
"2017/06/30 04:58:15","44.783199","111.007004","5.99","1.25","24"
"2017/06/30 09:06:45","44.742699","110.997200","3.31","0.50","9"
"2017/06/30 09:11:28","44.334301","110.538200","6.35","0.59","18"
"2017/06/30 10:59:24","44.781700","111.020500","7.22","0.26","12"
"2017/06/30 11:33:12","44.800301","111.036301","8.59","0.87","14"
"2017/06/30 11:33:28","44.781799","111.022003","7.82","0.85","10"
"2017/06/30 12:17:01","44.797798","111.016197","7.84","0.43","10"
"2017/06/30 12:27:18","44.795502","111.011703","6.99","0.25","10"
"2017/06/30 13:18:00","44.794300","111.070297","6.58","0.76","9"
"2017/06/30 14:04:53","44.769001","111.005699","6.97","0.27","8"
"2017/06/30 14:06:36","44.332500","110.538002","5.72","1.20","14"
"2017/06/30 16:57:59","44.768002","111.005501","6.99","0.49","7"
"2017/06/30 19:35:58","44.777000","111.041801","7.37","0.62","10"
"2017/06/30 21:06:15","44.785500","111.074303","6.13","0.69","9"
"2017/06/30 23:49:10","44.778500","111.013702","7.65","1.29","18"
