"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/08/28 02:46:49","44.790001","-110.804665","5.06","0.59","11"
"2022/08/28 03:29:35","44.792168","-110.805168","5.20","0.62","10"
"2022/08/28 03:52:40","44.788834","-110.805000","5.19","0.85","10"
"2022/08/28 04:51:33","44.743000","-111.008667","5.13","0.37","12"
"2022/08/28 06:53:31","44.788166","-110.807335","5.38","0.93","14"
"2022/08/28 06:59:11","44.815166","-110.814667","4.55","0.21","6"
"2022/08/28 07:40:41","44.758835","-110.911163","2.24","0.13","7"
"2022/08/28 08:09:16","44.802166","-110.796997","7.78","1.98","19"
"2022/08/28 08:36:06","44.790333","-110.802498","5.12","0.52","9"
"2022/08/28 09:39:38","44.791668","-110.803833","5.63","0.36","5"
"2022/08/28 10:16:18","44.779835","-110.806335","3.89","1.08","15"
"2022/08/28 11:08:18","44.792000","-110.799500","4.94","0.89","12"
"2022/08/28 11:25:55","44.786835","-110.793671","5.41","0.73","10"
"2022/08/28 16:12:07","44.788666","-110.801003","4.90","0.81","7"
"2022/08/28 16:40:31","44.781502","-110.806999","4.57","1.33","14"
"2022/08/28 16:40:37","44.777832","-110.808502","4.43","1.83","8"
"2022/08/28 16:42:23","44.795334","-110.805336","5.68","1.43","13"
"2022/08/28 16:45:22","44.786999","-110.802170","5.01","0.52","7"
"2022/08/28 17:00:01","44.781166","-110.800331","3.89","0.53","7"
"2022/08/28 17:43:45","44.788334","-110.800163","5.11","0.71","6"
"2022/08/28 17:56:51","44.789165","-110.805664","5.08","0.61","6"
"2022/08/28 18:30:30","44.791332","-110.802330","5.13","0.37","5"
"2022/08/28 18:36:31","44.790333","-110.804832","5.19","0.56","6"
"2022/08/28 19:01:47","44.777332","-110.800163","3.22","0.89","11"
"2022/08/28 22:33:15","44.795334","-110.803833","4.96","0.37","7"
"2022/08/28 22:43:16","44.788502","-110.796165","4.67","0.14","6"
"2022/08/28 23:39:48","44.783669","-110.806000","5.04","0.33","9"
"2022/08/28 23:42:21","44.777500","-110.801834","4.48","1.59","18"
"2022/08/28 23:45:05","44.782833","-110.800667","4.27","0.57","11"
"2022/08/29 01:46:40","44.783833","-110.800003","7.25","2.23","23"
"2022/08/29 01:59:31","44.774334","-110.803329","4.14","0.54","11"
"2022/08/29 02:02:48","44.779331","-110.800499","4.09","0.94","11"
"2022/08/29 02:36:52","44.780834","-110.807167","3.99","0.37","7"
"2022/08/29 02:50:20","44.787834","-110.794830","5.07","0.28","9"
"2022/08/29 03:20:19","44.772167","-110.803833","4.52","1.19","13"
"2022/08/29 03:25:38","44.773998","-110.800163","4.02","0.84","10"
"2022/08/29 04:00:37","44.771667","-110.802002","4.35","1.21","16"
