"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/09/03 05:32:20","44.445999","112.992996","11.00","1.30","24"
"2007/09/03 08:35:01","44.852001","111.503998","12.90","1.30","28"
"2007/09/03 11:19:13","44.695702","111.027199","2.64","0.80","13"
"2007/09/03 20:38:18","44.617199","110.666801","3.77","1.53","20"
"2007/09/03 21:54:37","45.403000","112.139999","9.60","0.80","13"
"2007/09/04 12:08:44","44.792198","110.833702","3.92","1.02","18"
"2007/09/04 12:14:07","44.416698","110.283203","4.66","1.09","9"
"2007/09/04 15:09:44","44.801300","110.833000","5.22","1.30","17"
"2007/09/04 19:18:10","44.826000","110.819000","4.02","0.38","8"
"2007/09/04 23:28:45","44.610001","112.081001","4.70","0.90","14"
"2007/09/05 06:34:00","45.380001","112.134003","9.40","1.20","20"
"2007/09/06 08:07:45","45.868000","110.516998","17.20","1.30","15"
"2007/09/06 19:33:36","44.727299","110.306801","2.17","0.74","7"
"2007/09/06 20:04:21","44.724800","110.306198","3.15","1.96","16"
"2007/09/07 09:03:58","44.796001","111.489998","6.10","0.20","13"
"2007/09/07 19:14:20","45.263000","112.876999","12.80","1.10","14"
"2007/09/08 03:06:06","45.007000","112.117996","9.50","1.70","36"
"2007/09/08 07:55:00","44.798698","110.828003","4.43","0.59","13"
