"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/05/06 07:02:58","44.743500","110.953796","6.50","0.44","12"
"2018/05/06 10:54:02","44.751701","110.964203","10.75","3.05","35"
"2018/05/06 11:23:12","44.745201","110.951797","7.12","0.96","18"
"2018/05/06 11:23:34","44.742001","110.947197","7.86","0.61","13"
"2018/05/06 11:29:17","44.777500","110.533203","5.41","1.56","19"
"2018/05/06 11:30:18","44.743698","110.944199","6.56","0.93","18"
"2018/05/06 11:34:28","44.754299","110.952301","7.99","0.60","11"
"2018/05/06 11:39:27","44.743801","110.948196","7.11","0.90","15"
"2018/05/06 11:39:38","44.748699","110.938202","5.22","0.50","13"
"2018/05/06 11:43:51","44.748699","110.960197","9.11","1.13","13"
"2018/05/06 11:53:04","44.746300","110.950302","6.86","1.50","17"
"2018/05/06 14:28:52","44.745800","110.946701","7.06","0.70","14"
"2018/05/06 14:50:22","44.745998","110.950798","7.59","0.54","12"
"2018/05/06 15:22:02","44.741798","110.948997","6.91","0.87","12"
"2018/05/06 17:04:09","44.746799","110.951202","7.97","1.45","16"
"2018/05/06 18:45:38","44.756500","110.960800","9.66","1.91","19"
"2018/05/06 20:19:01","44.744701","110.953796","6.98","0.39","13"
"2018/05/06 20:50:07","44.748501","110.955704","7.29","1.24","18"
"2018/05/06 23:21:22","44.752201","110.958199","8.07","1.36","17"
"2018/05/06 23:53:06","44.746799","110.959198","8.18","1.72","21"
"2018/05/07 02:33:19","44.749500","110.955803","8.08","0.28","12"
"2018/05/07 03:03:49","44.745800","110.951302","8.30","0.32","14"
"2018/05/07 14:51:07","44.752499","110.973198","10.08","0.33","13"
"2018/05/07 22:19:02","44.694302","110.999199","10.16","0.62","10"
"2018/05/08 01:33:32","44.748299","110.956001","7.28","1.24","19"
"2018/05/08 03:04:13","44.442001","110.928703","4.05","1.59","16"
"2018/05/08 03:08:35","44.450001","110.903198","5.10","0.92","8"
"2018/05/08 08:58:23","44.755199","110.957298","8.06","0.48","18"
"2018/05/08 17:36:48","44.176498","110.531502","11.36","0.89","16"
"2018/05/08 18:50:45","44.755699","110.955200","7.44","0.76","14"
"2018/05/09 19:47:48","44.685799","110.992996","9.35","1.51","19"
"2018/05/09 20:06:39","44.681702","110.994698","8.52","0.95","13"
"2018/05/09 20:07:31","44.695702","110.990196","9.85","0.62","9"
"2018/05/10 00:49:49","44.337799","110.545197","4.97","1.35","15"
"2018/05/10 07:59:02","44.806198","111.464996","12.13","0.93","12"
"2018/05/12 00:27:33","44.735802","111.012703","6.62","0.39","14"
"2018/05/12 18:46:51","44.690701","110.993301","9.12","1.00","12"
"2018/05/12 18:47:14","44.688202","110.990501","8.57","0.43","10"
