"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/08/26 04:34:56","44.585499","-110.385666","4.77","0.19","6"
"2018/08/26 16:12:16","44.469166","-110.571335","4.04","1.15","7"
"2018/08/26 16:13:33","44.464832","-110.576668","5.53","1.47","7"
"2018/08/26 16:27:23","44.471668","-110.574837","3.80","1.89","14"
"2018/08/26 16:32:00","44.466831","-110.567329","4.16","1.17","9"
"2018/08/26 16:32:39","44.469833","-110.563164","4.29","1.55","8"
"2018/08/26 16:33:15","44.470165","-110.575836","3.80","1.72","12"
"2018/08/26 16:36:20","44.467834","-110.574165","3.60","1.73","12"
"2018/08/26 16:45:17","44.465500","-110.575836","3.63","2.01","9"
"2018/08/26 16:55:52","44.471001","-110.571999","4.04","2.00","15"
"2018/08/26 16:56:12","44.463669","-110.562500","4.05","1.01","6"
"2018/08/26 16:59:39","44.469666","-110.574669","3.95","1.49","12"
"2018/08/26 17:05:06","44.449333","-110.528999","1.27","1.17","7"
"2018/08/26 17:31:21","44.471832","-110.581665","3.50","1.49","8"
"2018/08/26 18:04:27","44.467667","-110.586998","4.80","1.32","9"
