"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/06/07 11:43:28","44.739834","-110.888336","4.91","0.65","6"
"2022/06/07 13:11:29","44.801998","-110.595169","2.00","0.88","12"
"2022/06/07 13:31:16","44.199333","-110.613503","8.39","0.90","8"
"2022/06/07 13:31:45","44.205002","-110.618835","4.95","1.00","8"
"2022/06/07 13:32:08","44.203167","-110.610168","5.13","0.67","7"
"2022/06/07 13:33:16","44.196167","-110.611336","7.51","1.15","9"
"2022/06/07 13:34:06","44.199001","-110.608498","7.52","1.27","15"
"2022/06/07 13:36:31","44.197498","-110.613670","7.49","1.24","10"
"2022/06/07 13:39:11","44.204334","-110.615997","4.97","1.49","9"
"2022/06/07 13:42:50","44.195168","-110.611832","7.87","0.69","8"
"2022/06/07 13:47:56","44.222500","-110.648666","4.89","0.17","6"
"2022/06/07 16:15:52","44.197334","-110.615669","9.45","0.43","6"
"2022/06/07 16:17:57","44.211166","-110.620171","5.90","0.30","6"
"2022/06/07 16:21:07","44.804501","-110.585831","6.12","2.22","19"
