"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/02/15 01:38:33","44.761200","111.034500","10.21","0.35","16"
"2015/02/15 16:14:40","44.750000","111.229698","11.20","1.92","21"
"2015/02/15 18:00:07","44.756199","111.222198","7.92","0.24","7"
"2015/02/15 18:02:27","44.757702","111.221298","7.31","0.16","8"
"2015/02/15 18:04:48","44.738800","111.199699","5.22","0.26","7"
"2015/02/15 22:57:37","45.374001","112.609001","10.40","0.60","8"
"2015/02/16 07:32:51","44.806000","110.854797","8.57","0.76","16"
"2015/02/16 23:06:13","44.806000","111.436996","8.00","0.50","15"
"2015/02/18 00:03:56","45.595001","111.768997","4.80","0.90","10"
"2015/02/18 01:17:48","45.380001","112.597000","9.40","1.00","10"
"2015/02/18 01:58:20","45.383999","112.585999","8.80","0.90","9"
"2015/02/18 04:40:38","45.431000","112.202003","13.90","0.70","9"
"2015/02/18 13:36:26","44.780499","111.179199","9.42","0.80","13"
"2015/02/19 07:32:27","44.754002","111.093803","11.33","0.64","12"
"2015/02/19 12:05:38","45.346001","112.575996","8.10","0.50","9"
"2015/02/19 12:16:06","44.805000","111.008499","6.11","2.34","30"
"2015/02/19 13:14:39","44.991001","111.870003","7.80","1.10","11"
"2015/02/19 19:21:04","43.779999","110.942001","6.70","1.30","19"
"2015/02/19 22:58:21","44.832001","111.529999","8.40","0.20","9"
"2015/02/20 03:11:04","44.808300","111.007004","5.46","1.24","16"
"2015/02/20 05:04:12","44.576000","112.141998","8.70","1.10","20"
"2015/02/20 06:39:15","44.583000","112.144997","10.40","1.40","22"
"2015/02/20 09:09:08","44.566700","110.723198","5.91","1.75","11"
"2015/02/20 10:31:23","44.323700","111.002701","2.10","1.19","7"
"2015/02/20 14:15:54","44.802502","111.009003","5.18","2.40","27"
"2015/02/20 14:22:02","44.854000","111.529999","11.60","0.20","9"
"2015/02/20 14:30:13","44.801998","111.011703","5.40","1.98","28"
"2015/02/20 18:30:43","45.076801","110.383698","4.47","0.86","8"
"2015/02/20 22:28:16","45.455002","112.271004","10.70","0.80","9"
"2015/02/21 03:41:24","44.411800","111.005798","5.05","0.94","10"
"2015/02/21 03:42:06","44.410198","111.023499","2.83","1.10","6"
"2015/02/21 14:54:11","44.801300","111.004204","5.11","1.06","14"
"2015/02/21 16:27:42","44.674999","110.459702","2.00","1.11","7"
"2015/02/21 20:27:15","44.768501","111.217499","10.62","0.57","12"
"2015/02/21 22:09:31","44.711498","111.047997","9.24","0.32","10"
