"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2021/12/05 03:37:40","44.422333","-110.318497","8.10","1.34","9"
"2021/12/05 18:01:10","44.740501","-110.884834","7.92","1.63","19"
"2021/12/06 09:43:49","44.660667","-110.004997","12.51","1.71","17"
"2021/12/06 11:26:12","44.447498","-110.401337","5.91","0.50","7"
"2021/12/08 14:28:23","44.751167","-110.792664","9.38","0.56","7"
"2021/12/08 14:59:34","44.577499","-110.478165","2.73","0.77","6"
"2021/12/08 21:46:21","44.714169","-110.683334","3.76","0.22","7"
"2021/12/09 03:56:19","44.720669","-110.678329","4.24","1.79","12"
"2021/12/09 10:25:02","44.484001","-110.588997","4.45","0.66","20"
"2021/12/09 13:23:23","44.762001","-111.116669","11.06","0.26","13"
"2021/12/09 16:29:35","44.033333","-110.672997","6.01","1.12","12"
"2021/12/10 02:12:04","44.167000","-110.280502","12.04","0.92","11"
