"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2009/11/14 07:25:04","44.226002","110.609001","2.08","0.70","10"
"2009/11/14 07:43:01","44.226299","110.609200","0.47","1.41","15"
"2009/11/14 07:49:42","44.224800","110.609200","2.34","0.86","9"
"2009/11/14 07:54:42","44.228001","110.609497","1.59","0.49","8"
"2009/11/14 07:56:17","44.224800","110.605003","2.23","0.59","8"
"2009/11/14 07:57:52","44.226700","110.601303","6.63","1.15","12"
"2009/11/14 08:03:14","44.224499","110.607300","1.58","1.17","12"
"2009/11/14 08:12:04","44.226002","110.607002","1.75","0.98","11"
"2009/11/14 09:59:14","44.799000","111.536003","9.60","1.30","28"
"2009/11/14 11:17:34","44.071800","110.658501","6.06","0.52","7"
"2009/11/14 11:46:41","44.770302","111.125298","9.02","0.25","14"
"2009/11/14 11:46:56","44.764000","111.119202","7.73","0.90","13"
"2009/11/14 12:36:38","44.766499","111.123299","8.22","0.96","11"
"2009/11/14 12:39:53","44.766201","111.127502","8.59","0.12","13"
"2009/11/14 14:40:17","44.765701","111.120796","7.70","1.53","18"
"2009/11/14 17:01:13","44.763000","111.118301","7.40","1.33","11"
"2009/11/14 20:24:16","44.773201","111.123001","9.30","0.33","11"
"2009/11/14 23:13:07","44.775299","111.128502","11.19","0.10","7"
"2009/11/14 23:14:44","44.767700","111.121201","7.99","2.12","20"
"2009/11/14 23:41:53","44.767799","111.118301","7.77","0.54","14"
