"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/09/27 05:08:55","44.576698","110.218498","2.46","0.57","8"
"2010/09/27 07:22:41","44.721802","111.136299","7.98","1.28","18"
"2010/09/27 10:23:08","44.746300","111.168800","14.24","0.33","10"
"2010/09/27 10:31:07","44.793999","111.533997","9.50","0.10","10"
"2010/09/27 11:26:08","45.650002","111.926003","8.10","0.40","10"
"2010/09/27 14:06:52","44.615002","110.683296","1.52","0.71","9"
"2010/09/27 17:12:35","44.748001","111.157997","9.48","0.48","9"
"2010/09/27 17:37:16","44.606300","110.383202","5.32","0.57","16"
"2010/09/27 18:43:45","45.532001","111.838997","7.70","0.70","9"
"2010/09/27 20:46:44","45.535999","111.834999","8.20","0.30","9"
"2010/09/27 22:18:11","45.535000","111.848000","3.50","0.60","9"
