"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/02/02 06:27:50","44.805500","110.528702","4.63","1.64","12"
"2014/02/02 07:09:25","44.805500","110.522797","9.27","1.58","14"
"2014/02/02 08:42:58","45.487000","112.355003","11.20","1.40","13"
"2014/02/02 12:33:47","44.823700","110.535004","6.85","1.80","13"
"2014/02/02 13:36:44","45.196999","112.813004","15.70","0.90","7"
"2014/02/02 16:27:51","44.825699","110.985298","6.73","0.87","15"
"2014/02/02 18:02:13","44.456299","110.748703","1.99","2.03","8"
"2014/02/02 18:28:06","45.206001","112.786003","14.80","0.90","7"
"2014/02/02 21:45:31","44.803501","110.533203","5.99","1.88","16"
"2014/02/02 22:01:27","44.728699","110.803200","7.77","2.68","29"
"2014/02/02 22:02:09","44.727798","110.801201","7.27","1.57","14"
"2014/02/02 23:58:59","44.847198","110.798500","3.52","1.07","17"
"2014/02/03 00:14:46","45.362000","112.570999","10.20","1.00","8"
