"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/04/20 05:56:58","44.389198","110.852699","2.98","0.69","12"
"2014/04/20 05:57:47","44.480499","110.941002","14.66","0.61","5"
"2014/04/20 06:06:39","44.400700","110.845703","3.80","1.69","17"
"2014/04/20 06:07:06","44.414001","110.855499","6.63","1.00","12"
"2014/04/20 06:09:15","44.381302","110.872299","4.50","0.89","8"
"2014/04/20 06:15:15","44.396301","110.856300","6.77","1.31","11"
"2014/04/20 06:52:17","44.394699","110.843002","2.32","0.72","6"
"2014/04/20 06:53:20","44.385502","110.845703","2.41","0.86","7"
"2014/04/20 06:53:26","44.392502","110.831001","5.96","1.54","7"
"2014/04/20 06:54:45","44.393299","110.857201","6.41","2.05","23"
"2014/04/20 07:08:11","44.396999","110.855202","6.93","1.80","17"
"2014/04/20 10:06:30","44.734501","110.775497","7.10","1.19","12"
"2014/04/20 10:20:44","44.715000","111.084702","13.95","1.69","19"
"2014/04/20 12:30:36","45.870998","111.002998","15.20","0.90","6"
"2014/04/20 12:58:09","44.401699","110.836197","4.04","0.95","6"
"2014/04/20 13:29:16","44.400299","110.853203","2.04","1.05","5"
"2014/04/20 13:50:00","44.720699","111.071198","13.69","1.12","16"
"2014/04/20 20:51:13","44.722500","111.069298","8.95","0.58","10"
"2014/04/20 21:03:32","44.800800","110.961197","6.27","0.30","12"
"2014/04/21 00:09:56","45.960999","111.911003","19.70","0.50","6"
"2014/04/21 03:03:33","44.867298","111.047302","13.18","0.02","10"
"2014/04/21 08:28:53","44.840000","111.480003","6.80","0.20","11"
"2014/04/22 07:15:26","44.841999","111.510002","11.80","0.70","18"
"2014/04/22 08:23:48","45.403999","112.635002","4.80","0.90","8"
"2014/04/22 10:08:48","44.760300","111.120796","4.53","0.59","8"
"2014/04/22 19:26:30","45.886002","111.198997","8.50","1.10","5"
"2014/04/22 21:40:37","44.788700","110.531700","4.77","1.93","10"
"2014/04/22 23:53:09","44.693298","111.033798","4.83","0.47","6"
"2014/04/23 00:48:38","44.842999","111.511002","11.40","0.30","10"
"2014/04/23 02:12:11","45.098000","111.720001","2.30","0.80","8"
"2014/04/23 13:57:32","44.791500","110.520203","5.83","1.19","9"
"2014/04/23 16:07:30","44.750301","110.757202","11.34","1.56","14"
"2014/04/24 07:41:27","44.352001","112.787003","9.90","1.30","17"
"2014/04/24 11:56:04","45.977001","111.623001","4.80","0.80","9"
"2014/04/24 11:58:09","45.958000","111.609001","2.40","1.10","10"
"2014/04/24 15:17:33","45.959999","111.606003","9.60","1.00","8"
"2014/04/25 00:26:59","45.923000","111.272003","18.30","0.70","7"
"2014/04/25 03:38:42","44.651001","112.594002","14.90","0.90","8"
"2014/04/26 01:11:16","44.853001","111.529999","11.20","0.50","11"
"2014/04/26 01:27:20","44.820000","110.974297","10.13","1.28","16"
"2014/04/26 03:55:48","45.394001","112.501999","10.90","0.60","6"
"2014/04/26 16:43:15","44.810299","110.513702","2.29","1.92","10"
"2014/04/26 21:20:02","44.732498","110.771500","5.45","1.15","8"
