"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/11/25 05:09:31","44.782665","-111.061996","6.81","1.23","17"
"2020/11/25 07:42:33","44.323833","-110.533165","6.42","1.18","11"
"2020/11/25 07:51:00","44.780499","-111.064835","5.77","1.20","15"
"2020/11/25 07:58:14","44.733665","-111.142502","9.92","-0.26","11"
"2020/11/25 07:58:21","44.785000","-111.068336","7.54","3.11","25"
"2020/11/25 08:00:30","44.784832","-111.069504","6.48","1.65","20"
"2020/11/25 08:01:31","44.785999","-111.061165","6.49","0.82","12"
"2020/11/25 08:03:48","44.788834","-111.063835","6.54","1.04","15"
"2020/11/25 08:12:07","44.784500","-111.064835","6.41","0.66","14"
"2020/11/25 08:59:58","44.783669","-111.063164","6.57","0.90","12"
"2020/11/25 12:23:06","44.780666","-111.062332","6.33","1.13","14"
"2020/11/25 18:03:22","44.254002","-110.453003","6.84","0.81","9"
"2020/11/25 19:53:05","44.755001","-110.523331","2.03","0.59","8"
"2020/11/26 00:42:33","44.782333","-111.056000","6.12","0.34","12"
