"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/01/31 01:55:02","44.571999","110.960800","10.27","2.81","26"
"2010/01/31 02:09:54","44.567501","110.948799","10.98","0.38","12"
"2010/01/31 02:10:41","44.567001","110.950500","10.99","0.46","14"
"2010/01/31 02:38:12","44.564800","110.952003","11.32","0.86","14"
"2010/01/31 03:28:21","44.567001","110.952202","11.06","0.86","16"
"2010/01/31 04:09:05","44.547501","110.955803","10.28","0.94","14"
"2010/01/31 07:17:45","44.564999","110.964500","9.71","0.93","14"
"2010/01/31 07:26:12","44.563000","110.949203","11.50","0.53","14"
"2010/01/31 09:51:25","44.560299","110.947701","11.31","0.90","14"
"2010/01/31 14:49:34","44.583801","110.615700","3.97","2.93","26"
"2010/01/31 15:36:22","45.601002","111.903999","6.90","1.00","10"
"2010/01/31 19:51:12","44.553799","110.961700","10.00","1.09","18"
"2010/01/31 19:52:36","44.557201","110.960800","11.07","0.42","11"
"2010/02/01 03:10:42","44.582802","110.982498","6.88","2.59","23"
"2010/02/01 03:12:34","44.566799","110.952202","11.65","0.73","20"
"2010/02/01 03:23:13","44.564800","110.904999","5.79","1.59","16"
"2010/02/01 03:48:19","44.571999","110.897697","6.73","1.34","12"
"2010/02/01 04:01:32","44.584202","110.972801","7.76","1.06","18"
"2010/02/01 04:59:46","44.558998","110.958199","9.92","0.78","15"
"2010/02/01 05:23:04","44.575500","110.959702","10.61","0.67","13"
"2010/02/01 07:17:52","44.582802","110.981003","7.20","2.86","24"
"2010/02/01 07:24:30","44.581799","110.971802","7.97","0.56","11"
"2010/02/01 08:05:38","45.039001","112.748001","1.30","0.70","6"
"2010/02/01 08:25:07","44.569199","110.957497","11.21","0.46","15"
"2010/02/01 12:03:12","44.586201","110.978302","7.46","1.66","23"
"2010/02/01 12:12:39","44.566200","110.965202","9.74","0.07","14"
"2010/02/01 12:38:27","44.584499","110.981003","7.21","2.75","23"
"2010/02/01 12:42:09","44.585999","110.978500","7.49","0.81","15"
"2010/02/01 16:41:38","44.591000","110.979500","7.24","1.41","20"
"2010/02/01 16:55:22","44.591000","110.973999","8.51","0.25","10"
"2010/02/01 17:10:23","44.585999","110.973999","7.24","1.01","19"
"2010/02/01 17:11:59","45.349998","112.615997","6.60","1.20","8"
"2010/02/01 18:41:33","44.555199","110.957703","11.01","0.27","13"
"2010/02/01 18:41:59","44.563301","110.958504","12.50","0.59","12"
"2010/02/01 18:43:17","44.557999","110.960503","11.42","0.63","11"
"2010/02/01 18:43:44","44.554298","110.960999","10.49","0.95","14"
"2010/02/01 18:44:16","44.546501","110.962799","8.57","0.86","14"
"2010/02/01 18:44:59","44.554501","110.963203","10.02","1.54","20"
"2010/02/01 18:45:25","44.557301","110.958702","9.46","1.06","12"
"2010/02/01 18:46:39","44.554798","110.961700","10.47","1.22","16"
"2010/02/01 18:50:43","44.556301","110.966698","9.62","0.80","15"
"2010/02/01 18:51:23","44.554298","110.958298","10.49","0.62","12"
"2010/02/01 18:51:52","44.556801","110.960197","10.16","0.09","14"
"2010/02/01 18:52:16","44.553200","110.960297","9.87","0.47","17"
"2010/02/01 18:54:13","44.556198","110.964699","8.80","0.50","12"
"2010/02/01 18:54:38","44.556198","110.965302","8.43","0.11","11"
"2010/02/01 18:55:03","44.556301","110.968803","9.93","1.52","21"
"2010/02/01 19:04:05","44.555500","110.967201","8.74","0.99","19"
"2010/02/01 19:04:58","44.548500","110.963997","9.63","0.79","11"
"2010/02/01 19:07:03","44.553299","110.962502","9.86","1.03","15"
"2010/02/01 19:29:08","44.586300","110.975197","8.40","1.02","10"
"2010/02/01 21:23:44","44.563801","110.962700","11.66","0.93","18"
"2010/02/01 22:08:46","44.552700","110.971001","9.02","1.18","20"
"2010/02/01 22:10:12","44.546700","110.956497","9.40","0.11","14"
"2010/02/01 22:10:35","44.553799","110.966797","8.55","0.27","13"
"2010/02/01 22:11:07","44.549000","110.959000","9.67","0.78","16"
"2010/02/01 22:15:11","44.561699","110.967697","10.40","0.45","11"
"2010/02/01 22:15:46","44.554199","110.970703","10.61","1.20","18"
"2010/02/01 22:17:05","44.551800","110.966003","9.97","0.99","15"
"2010/02/01 22:17:26","44.551998","110.961197","9.82","0.94","15"
"2010/02/01 22:18:08","44.553200","110.962502","9.45","2.14","13"
"2010/02/01 22:19:01","44.549198","110.960701","8.53","1.51","13"
"2010/02/01 22:19:53","44.551498","110.965500","10.28","0.50","6"
"2010/02/01 22:20:35","44.557800","110.962799","10.32","0.15","13"
"2010/02/01 22:20:50","44.548000","110.969200","8.83","1.09","18"
"2010/02/01 22:22:44","44.554798","110.960999","9.60","0.63","13"
"2010/02/01 22:23:00","44.558998","110.955200","10.62","0.10","11"
"2010/02/01 22:25:58","44.553200","110.958504","10.66","0.67","15"
"2010/02/01 23:25:19","44.573299","110.960999","10.05","0.80","15"
"2010/02/01 23:25:39","44.550800","110.969299","9.41","1.44","16"
"2010/02/01 23:31:39","44.574799","110.962502","9.70","1.19","23"
"2010/02/01 23:41:15","44.550800","110.959297","10.17","0.71","14"
"2010/02/01 23:42:42","44.550701","110.959503","9.55","1.39","11"
"2010/02/01 23:42:52","44.563000","110.966202","10.92","1.09","9"
"2010/02/02 00:58:33","44.578800","110.904800","4.18","0.99","8"
"2010/02/02 01:18:09","44.581699","110.964699","10.71","0.95","14"
"2010/02/02 01:32:44","44.583199","110.976303","7.16","1.58","22"
"2010/02/02 01:34:13","44.527699","110.915802","3.52","0.68","7"
"2010/02/02 01:58:56","44.550701","110.957199","9.56","0.68","13"
"2010/02/02 04:28:56","44.565201","110.957703","10.00","1.02","19"
"2010/02/02 05:08:15","44.552502","110.958199","10.84","0.88","12"
"2010/02/02 05:23:22","44.666199","110.991501","6.04","1.54","23"
"2010/02/02 05:27:17","44.666698","110.989502","5.44","0.53","12"
"2010/02/02 05:38:40","44.551498","110.959999","9.47","0.81","12"
"2010/02/02 06:54:38","44.569698","110.972702","9.69","2.31","24"
"2010/02/02 06:56:51","44.570801","110.970497","9.59","1.06","18"
"2010/02/02 09:20:00","44.599499","110.976501","7.50","0.63","11"
"2010/02/02 09:44:35","44.820000","111.463997","6.50","0.30","17"
"2010/02/02 10:28:44","44.564999","110.954803","10.80","1.16","16"
"2010/02/02 11:49:12","44.555000","110.960701","10.22","0.63","12"
"2010/02/02 13:31:31","44.745998","110.905502","8.36","0.14","10"
"2010/02/02 14:42:49","44.557999","110.963501","10.07","0.52","15"
"2010/02/02 15:20:27","44.818001","111.541000","6.90","0.90","15"
"2010/02/02 16:44:59","44.567299","110.956703","10.31","0.16","14"
"2010/02/02 16:58:27","44.578300","110.964798","10.19","1.31","20"
"2010/02/02 16:59:39","44.569000","110.963799","9.82","2.23","22"
"2010/02/02 17:02:00","44.548302","110.923798","5.99","0.95","14"
"2010/02/02 17:22:59","44.569500","110.938301","8.79","0.86","7"
"2010/02/02 17:23:28","44.573799","110.931198","7.80","1.26","10"
"2010/02/02 17:24:26","44.551498","110.925301","6.60","2.21","21"
"2010/02/02 17:27:43","44.559299","110.926300","7.71","1.17","18"
"2010/02/02 17:29:20","44.552299","110.919502","6.44","2.09","17"
"2010/02/02 17:30:16","44.560200","110.932503","5.27","1.02","9"
"2010/02/02 17:30:31","44.558998","110.925697","8.88","2.07","17"
"2010/02/02 17:31:20","44.563999","110.931198","8.73","1.87","21"
"2010/02/02 17:33:35","44.551201","110.924797","6.26","2.42","26"
"2010/02/02 17:36:00","44.550701","110.928001","5.96","2.46","24"
"2010/02/02 17:36:30","44.547798","110.931297","6.76","1.48","16"
"2010/02/02 17:43:50","44.552200","110.927696","13.19","1.62","12"
"2010/02/02 17:44:14","44.552502","110.922203","6.80","2.08","16"
"2010/02/02 17:44:51","44.555698","110.920197","8.86","2.21","16"
"2010/02/02 17:46:00","44.554501","110.919800","6.73","1.50","16"
"2010/02/02 17:46:18","44.553200","110.921303","6.79","1.50","15"
"2010/02/02 17:47:36","44.553501","110.923302","6.04","1.04","16"
"2010/02/02 17:50:02","44.558300","110.922798","9.05","1.62","21"
"2010/02/02 17:54:13","44.564499","110.926300","7.45","0.65","12"
"2010/02/02 17:59:33","44.558300","110.928001","8.65","1.00","22"
"2010/02/02 18:05:13","44.563202","110.924202","7.59","0.39","12"
"2010/02/02 18:05:30","44.559200","110.918701","8.72","0.66","14"
"2010/02/02 18:05:44","44.552700","110.931198","6.82","1.29","13"
"2010/02/02 18:06:53","44.552502","110.935997","3.85","0.36","14"
"2010/02/02 18:07:21","44.556301","110.928802","6.48","1.08","21"
"2010/02/02 18:09:28","44.564800","110.926697","7.42","0.39","12"
"2010/02/02 18:09:44","44.555500","110.917297","7.49","0.63","12"
"2010/02/02 18:10:44","44.549500","110.943199","7.81","2.51","12"
"2010/02/02 18:13:36","44.572300","110.935997","6.07","0.73","8"
"2010/02/02 18:14:04","44.558998","110.931702","8.55","1.62","24"
"2010/02/02 18:14:38","44.563000","110.943497","6.34","0.44","12"
"2010/02/02 18:15:20","44.569199","110.926498","7.78","0.69","15"
"2010/02/02 18:15:39","44.567299","110.936302","7.72","0.90","11"
"2010/02/02 18:22:04","44.560699","110.932503","8.88","1.22","24"
"2010/02/02 18:26:08","44.560001","110.933296","9.33","1.09","18"
"2010/02/02 18:31:44","44.557999","110.931702","6.57","0.76","12"
"2010/02/02 18:45:02","44.562302","110.937698","9.59","1.20","18"
"2010/02/02 19:02:51","44.554199","110.927498","0.13","2.24","13"
"2010/02/02 19:07:18","44.551998","110.932297","6.06","1.50","24"
"2010/02/02 19:30:23","44.557701","110.923798","8.11","1.57","20"
"2010/02/02 19:41:10","44.558998","110.929001","8.33","1.99","19"
"2010/02/02 19:45:50","44.557499","110.930801","7.57","0.59","13"
"2010/02/02 19:46:17","44.565201","110.939796","5.54","0.08","13"
"2010/02/02 19:48:31","44.553799","110.926804","7.02","0.95","15"
"2010/02/02 19:56:42","44.564701","110.947304","1.66","1.75","13"
"2010/02/02 19:58:19","44.532700","110.905197","9.92","0.32","8"
"2010/02/02 19:58:51","44.557999","110.920502","6.90","1.01","12"
"2010/02/02 19:59:17","44.572800","110.933502","7.16","1.37","19"
"2010/02/02 20:07:43","44.551300","110.921501","5.36","0.75","13"
"2010/02/02 20:18:44","44.555199","110.921204","6.74","0.85","14"
"2010/02/02 20:47:05","44.549500","110.916496","7.05","1.18","23"
"2010/02/02 20:52:10","44.558300","110.938301","6.05","1.56","23"
"2010/02/02 20:54:23","44.552799","110.933800","4.16","0.50","14"
"2010/02/02 21:13:18","44.556702","110.936798","6.12","2.43","28"
"2010/02/02 21:23:24","44.560299","110.930298","7.67","0.82","18"
"2010/02/02 21:31:46","44.555801","110.940201","4.47","3.08","31"
"2010/02/02 21:34:33","44.549500","110.929703","5.57","1.27","12"
"2010/02/02 21:35:56","44.559502","110.945297","6.00","1.66","20"
"2010/02/02 21:40:54","44.553501","110.929703","6.09","0.34","11"
"2010/02/02 21:41:50","44.558998","110.934700","7.83","0.80","15"
"2010/02/02 21:42:23","44.558701","110.948303","7.64","1.36","19"
"2010/02/02 21:43:53","44.636799","110.860703","15.71","1.31","6"
"2010/02/02 21:44:12","44.555698","110.928703","6.28","2.85","14"
"2010/02/02 21:44:51","44.555000","110.934700","6.60","1.07","16"
"2010/02/02 21:45:26","44.561298","110.941200","9.24","1.71","20"
"2010/02/02 21:46:55","44.786301","110.812202","1.94","0.93","7"
"2010/02/02 21:50:38","44.557301","110.918503","9.26","1.25","18"
"2010/02/02 21:51:25","44.558201","110.944801","6.02","1.61","17"
"2010/02/02 21:52:35","44.563000","110.943199","9.57","1.17","18"
"2010/02/02 21:59:49","44.555801","110.942497","5.81","1.13","20"
"2010/02/02 22:01:03","44.554001","110.937798","5.99","0.61","17"
"2010/02/02 22:02:54","44.581501","110.947304","6.46","0.66","15"
"2010/02/02 22:08:05","44.561699","110.934502","8.28","1.44","14"
"2010/02/02 22:08:44","44.563499","110.935699","5.77","0.93","15"
"2010/02/02 22:11:00","44.560699","110.945297","8.77","1.39","19"
"2010/02/02 22:25:16","44.557201","110.945801","4.84","2.50","27"
"2010/02/02 22:38:32","44.564499","110.940201","7.23","1.00","11"
"2010/02/02 22:45:15","44.557201","110.942299","6.27","1.35","17"
"2010/02/02 23:56:58","44.811001","111.469002","5.70","0.80","13"
"2010/02/03 00:53:35","44.559799","110.932198","7.07","1.18","14"
"2010/02/03 00:58:05","44.562302","110.943001","8.55","1.11","16"
"2010/02/03 03:12:21","44.552299","110.932999","7.35","1.28","14"
"2010/02/03 03:49:50","44.546299","110.906998","5.71","1.36","19"
"2010/02/03 04:22:42","44.544701","110.921501","13.90","1.10","10"
"2010/02/03 04:57:30","44.553501","110.899300","7.53","0.97","13"
"2010/02/03 05:05:06","44.550701","110.897697","8.91","1.29","16"
"2010/02/03 05:13:26","44.545799","110.900200","6.63","1.49","16"
"2010/02/03 05:24:39","44.571201","110.939697","12.70","0.67","13"
"2010/02/03 06:11:01","44.556999","110.946800","10.35","1.25","16"
"2010/02/03 06:33:53","44.560799","110.921799","8.34","0.67","13"
"2010/02/03 07:55:24","44.548500","110.918198","6.93","1.30","21"
"2010/02/03 08:22:50","44.565201","110.949303","11.56","1.04","14"
"2010/02/03 09:40:11","44.568298","110.951797","11.75","0.56","15"
"2010/02/03 10:24:37","44.576801","110.954498","12.52","0.53","13"
"2010/02/03 11:19:58","44.820000","111.472000","6.60","0.20","12"
"2010/02/03 13:44:54","44.565498","110.950203","8.99","1.55","22"
"2010/02/03 13:52:52","44.810501","111.082199","4.72","0.41","11"
"2010/02/03 13:53:53","44.569302","110.949699","7.93","1.12","12"
"2010/02/03 13:54:29","44.566799","110.948303","7.93","1.60","12"
"2010/02/03 13:56:45","44.563702","110.940498","8.75","1.37","15"
"2010/02/03 13:57:40","44.557999","110.941704","6.18","0.68","12"
"2010/02/03 14:03:46","44.567299","110.948997","8.25","0.76","12"
"2010/02/03 14:22:58","44.570702","110.951698","8.34","1.00","13"
"2010/02/03 14:28:19","44.563000","110.947197","8.74","1.20","17"
"2010/02/03 14:29:55","44.571701","110.950699","8.81","0.40","12"
"2010/02/03 14:37:39","44.563801","110.944801","8.97","1.26","18"
"2010/02/03 14:46:25","44.555500","110.942802","8.16","0.68","17"
"2010/02/03 14:55:19","44.568001","110.946800","9.13","1.32","16"
"2010/02/03 15:03:15","44.562199","110.944298","8.62","1.10","15"
"2010/02/03 15:12:33","44.569199","110.946297","9.48","0.90","12"
"2010/02/03 15:13:42","44.560699","110.944199","8.69","1.37","15"
"2010/02/03 15:33:41","44.567299","110.940002","7.86","0.52","10"
"2010/02/03 15:57:05","44.567299","110.948303","7.60","0.07","14"
"2010/02/03 15:57:27","44.560799","110.945297","11.59","0.72","16"
"2010/02/03 15:58:31","44.561501","110.950302","10.74","1.42","19"
"2010/02/03 16:13:20","44.564201","110.948303","9.05","1.00","15"
"2010/02/03 19:08:50","44.561298","110.955299","10.32","1.08","17"
"2010/02/03 19:09:28","44.561298","110.955200","10.09","1.17","19"
"2010/02/03 19:10:22","44.563000","110.946297","11.84","0.45","17"
"2010/02/03 19:30:36","44.586300","110.983002","8.16","0.98","17"
"2010/02/03 19:31:55","44.571999","110.981300","9.88","0.96","13"
"2010/02/03 20:15:04","44.565800","110.954803","6.89","1.01","14"
"2010/02/03 20:26:29","44.559299","110.953300","10.42","0.69","16"
"2010/02/03 20:47:36","44.585701","110.983704","7.83","0.97","18"
"2010/02/03 21:02:00","44.564701","110.940804","9.04","1.13","17"
"2010/02/04 01:52:14","44.566299","110.945801","7.27","0.39","14"
"2010/02/04 01:52:22","44.564800","110.951302","8.85","0.95","18"
"2010/02/04 01:57:21","44.567001","110.945198","9.12","0.45","16"
"2010/02/04 01:59:35","44.560001","110.944000","7.56","1.87","21"
"2010/02/04 02:28:22","44.557701","110.942802","6.87","1.41","17"
"2010/02/04 02:30:00","44.556801","110.947502","6.41","0.91","13"
"2010/02/04 02:35:53","44.562698","110.946800","8.95","0.96","15"
"2010/02/04 02:38:19","44.577702","110.953201","8.96","0.62","13"
"2010/02/04 03:00:41","44.562698","110.943001","11.88","0.74","17"
"2010/02/04 03:06:45","44.570202","110.946999","9.00","1.00","15"
"2010/02/04 03:30:21","44.544800","110.902802","6.69","1.18","17"
"2010/02/04 04:48:46","44.576000","110.954697","8.93","0.70","14"
"2010/02/04 07:02:33","44.550301","110.959000","7.97","0.75","11"
"2010/02/04 07:03:00","44.555500","110.968498","8.28","0.15","13"
"2010/02/04 07:05:02","44.566200","110.948700","7.64","0.22","10"
"2010/02/04 07:05:14","44.553799","110.960197","9.66","0.77","18"
"2010/02/04 07:49:49","44.564800","110.956001","10.39","1.24","22"
"2010/02/04 07:50:21","44.566502","110.957802","9.95","1.14","22"
"2010/02/04 11:48:10","44.569500","110.970497","9.45","0.61","18"
"2010/02/04 12:19:16","44.551498","110.960197","10.55","0.53","21"
"2010/02/04 13:38:34","44.563702","110.950996","11.49","0.27","15"
"2010/02/04 15:01:59","44.562302","110.965202","7.04","0.60","13"
"2010/02/04 19:15:10","45.334999","112.575996","11.60","0.90","10"
"2010/02/05 00:38:25","44.563999","110.969299","8.90","1.27","25"
"2010/02/05 01:28:05","45.700001","112.117996","7.60","1.10","12"
"2010/02/05 01:59:30","44.566299","110.961304","11.31","0.52","11"
"2010/02/05 02:12:23","44.875000","111.468002","9.00","0.60","13"
"2010/02/05 09:01:15","45.924000","111.320000","3.30","1.20","13"
"2010/02/05 10:22:43","44.827999","111.515999","6.50","0.70","17"
"2010/02/05 10:33:00","44.852001","111.530998","7.20","0.20","11"
"2010/02/05 13:46:44","45.945999","111.209999","2.70","1.10","11"
"2010/02/05 16:15:21","44.563000","112.078003","6.10","1.40","22"
"2010/02/05 19:33:48","44.627201","110.145203","2.02","0.92","6"
"2010/02/05 21:58:23","44.545300","110.959702","9.18","1.20","20"
"2010/02/05 22:35:58","44.553799","110.920197","6.44","0.66","16"
"2010/02/05 22:38:29","45.700001","112.117996","6.60","0.40","10"
"2010/02/06 04:29:10","44.563202","111.012497","8.25","0.31","14"
"2010/02/06 05:22:26","44.556801","111.011200","8.19","0.80","14"
"2010/02/06 05:50:13","44.557499","111.012199","6.50","0.85","15"
"2010/02/06 05:55:48","44.553699","111.004700","5.82","0.43","15"
"2010/02/06 05:59:35","44.561798","111.003799","8.97","1.00","15"
"2010/02/06 06:21:39","44.562000","111.010201","7.21","1.01","12"
"2010/02/06 06:44:53","44.557301","111.005203","6.29","0.76","10"
"2010/02/06 06:53:07","44.556801","111.009003","6.20","1.08","19"
"2010/02/06 07:00:42","44.687698","110.191200","1.97","0.20","6"
"2010/02/06 07:00:43","44.559700","111.010300","7.13","1.04","13"
"2010/02/06 07:28:20","44.560299","111.009300","7.44","0.75","14"
"2010/02/06 07:32:23","44.549801","110.959198","8.66","0.87","21"
"2010/02/06 07:34:23","44.552200","110.963699","8.89","1.17","19"
"2010/02/06 10:48:10","44.551201","110.898300","5.29","0.30","8"
"2010/02/06 11:47:01","44.566299","110.942299","11.25","0.99","17"
"2010/02/06 13:37:16","45.259998","112.734001","6.50","0.90","8"
"2010/02/06 15:43:52","45.694000","112.117996","4.30","0.90","13"
"2010/02/06 21:48:16","45.332001","112.637001","7.60","0.50","8"
"2010/02/06 22:39:06","45.693001","112.117996","0.20","0.80","15"
"2010/02/06 23:56:31","44.875000","111.545998","6.70","0.30","10"
