"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/05/28 04:33:39","45.939999","111.308998","9.50","0.70","6"
"2014/05/28 06:54:25","44.786999","111.518997","12.10","0.20","11"
"2014/05/28 22:40:11","45.953999","111.265999","18.40","0.80","7"
"2014/05/28 22:45:31","44.586300","110.740196","7.84","1.95","23"
"2014/05/28 22:48:44","44.587299","110.738701","8.19","1.54","19"
"2014/05/28 22:52:37","44.570801","110.751801","4.68","0.66","7"
"2014/05/28 22:59:44","44.588699","110.737801","8.06","1.64","21"
"2014/05/28 23:03:05","44.582298","110.741699","7.25","0.73","12"
"2014/05/28 23:25:49","44.575802","110.746498","2.67","1.47","8"
"2014/05/28 23:54:49","44.584801","110.745201","7.36","1.01","10"
"2014/05/29 00:16:43","44.584702","110.747299","8.65","1.85","10"
"2014/05/29 00:23:36","44.579201","110.728798","9.29","0.56","8"
"2014/05/29 00:32:42","44.574299","110.744003","5.40","0.80","8"
"2014/05/29 00:36:15","44.589199","110.733704","7.71","2.08","12"
"2014/05/29 00:42:16","44.576801","110.743797","5.57","1.42","19"
"2014/05/29 00:44:19","44.576698","110.753700","7.46","0.94","10"
"2014/05/29 01:29:08","44.577702","110.746300","5.76","0.75","11"
