"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/28 01:43:01","44.752834","-111.103165","10.98","0.22","13"
"2022/09/28 02:26:21","44.755165","-111.107002","10.49","0.30","13"
"2022/09/28 02:56:31","44.803001","-110.800667","6.15","0.68","11"
"2022/09/28 08:19:16","44.797668","-110.798500","6.88","0.12","7"
"2022/09/28 09:46:06","44.806999","-110.796829","7.45","0.15","5"
"2022/09/28 09:46:36","44.802334","-110.804337","6.25","0.56","7"
"2022/09/28 10:37:42","44.792831","-110.800499","5.68","0.27","6"
"2022/09/28 15:16:26","44.799000","-110.963333","6.71","-0.23","7"
"2022/09/28 18:53:55","44.509666","-110.998001","8.78","0.79","13"
"2022/09/28 19:32:12","44.782333","-110.816833","6.18","0.95","12"
"2022/09/28 19:42:18","44.794834","-110.796997","6.92","0.48","7"
"2022/09/28 19:42:47","44.782501","-110.804832","5.72","0.74","10"
"2022/09/29 00:46:23","44.821999","-110.783669","6.33","0.26","8"
"2022/09/29 00:54:23","44.787167","-110.804665","7.54","1.15","15"
