"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/11/12 08:59:15","45.320999","112.637001","5.20","1.90","27"
"2006/11/13 13:12:30","45.313000","112.616997","9.90","1.20","15"
"2006/11/13 19:00:50","44.344200","110.803299","6.03","2.23","14"
"2006/11/13 20:11:02","44.729500","111.130203","13.73","1.50","11"
"2006/11/13 21:50:43","44.357300","110.801697","2.43","0.68","5"
"2006/11/15 02:39:30","45.300999","112.829002","9.40","1.20","16"
"2006/11/15 08:35:26","45.356998","112.585999","11.30","0.80","13"
"2006/11/15 17:05:59","44.750999","112.935997","11.30","1.10","9"
"2006/11/16 04:18:44","45.332001","112.612999","9.90","1.10","13"
"2006/11/17 01:11:14","44.738701","111.035202","6.25","0.03","11"
"2006/11/17 06:08:33","44.764999","111.678001","6.50","3.30","60"
"2006/11/17 15:47:13","45.367001","112.610001","9.40","1.70","21"
"2006/11/17 15:53:17","44.803001","112.724998","2.00","1.30","12"
"2006/11/17 21:09:48","44.740501","111.033302","6.80","0.98","13"
"2006/11/17 23:39:45","44.739201","111.030296","6.37","0.65","16"
"2006/11/18 12:31:41","44.431000","112.541000","14.90","1.40","20"
"2006/11/18 19:11:26","45.304001","112.624001","10.70","1.00","9"
"2006/11/18 22:39:38","45.358002","112.583000","11.60","2.10","37"
