"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/06/30 01:52:47","44.792000","110.958000","5.70","0.50","11"
"2016/06/30 05:41:08","44.207298","110.776802","0.24","2.94","23"
"2016/06/30 05:43:56","44.250000","110.795998","5.70","0.80","9"
"2016/06/30 05:55:56","44.222698","110.787300","2.94","1.70","20"
"2016/06/30 05:56:24","44.217999","110.780502","1.24","2.00","16"
"2016/06/30 06:24:07","45.713001","111.349998","5.00","0.60","12"
"2016/06/30 06:43:37","44.219700","110.776299","2.27","2.20","22"
"2016/06/30 07:11:05","44.236000","110.849998","3.60","0.20","10"
"2016/06/30 07:44:16","44.221699","110.734497","1.01","1.35","7"
"2016/06/30 08:31:25","44.229801","110.896004","2.44","1.02","6"
