"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/09/03 03:12:32","44.784500","111.008797","7.98","0.35","13"
"2017/09/03 04:35:18","44.780800","111.012497","8.85","0.36","15"
"2017/09/03 10:28:01","44.797501","111.094200","6.41","0.81","11"
"2017/09/03 18:51:44","44.785999","111.083000","7.23","1.69","17"
"2017/09/03 20:20:26","44.789200","111.018700","10.12","1.76","17"
"2017/09/03 20:21:28","44.786701","111.018799","8.25","0.38","13"
"2017/09/03 20:59:56","44.789700","111.020302","10.45","2.30","20"
"2017/09/04 08:45:48","44.805801","111.074699","6.36","0.75","9"
"2017/09/04 18:42:14","44.784000","111.002502","8.37","0.15","12"
"2017/09/06 00:44:37","44.779999","111.004700","8.47","0.80","11"
"2017/09/06 03:09:40","44.789200","111.038002","7.80","0.56","13"
"2017/09/06 03:37:19","44.765800","110.981300","7.40","1.09","11"
"2017/09/06 03:59:13","44.789001","111.033501","7.97","0.57","17"
"2017/09/06 07:29:38","44.635300","110.712303","2.17","0.14","7"
"2017/09/06 07:29:54","44.653999","110.730698","5.27","0.28","9"
"2017/09/06 07:30:58","44.646801","110.701302","5.39","0.15","8"
"2017/09/06 07:31:13","44.631302","110.708000","2.23","0.59","5"
"2017/09/06 08:13:52","44.642200","110.724998","7.68","0.33","7"
"2017/09/06 08:17:10","44.650002","110.723297","10.26","1.67","9"
"2017/09/06 08:29:28","44.659199","110.745003","4.82","0.60","12"
"2017/09/06 12:07:41","44.648998","110.734299","8.32","0.52","10"
"2017/09/07 01:41:34","44.787300","111.039001","7.98","0.61","16"
"2017/09/07 15:06:47","44.718201","111.074699","9.40","1.35","16"
"2017/09/07 15:54:46","44.793701","111.042297","7.93","0.42","8"
"2017/09/07 19:19:42","44.788700","111.015503","8.18","1.28","17"
"2017/09/07 19:23:11","44.718201","111.070000","8.52","1.16","19"
"2017/09/07 23:49:12","44.324699","110.315697","6.02","0.68","12"
"2017/09/08 02:06:02","44.756802","111.184502","8.68","0.63","11"
"2017/09/08 04:08:30","44.396198","110.647003","2.58","1.54","15"
"2017/09/08 13:54:15","44.808701","110.809998","4.83","0.52","8"
"2017/09/09 00:59:54","44.786800","111.020798","8.79","0.73","18"
"2017/09/09 01:01:48","44.784500","111.022797","7.87","0.16","9"
"2017/09/09 04:51:23","44.788200","111.007797","9.80","0.87","17"
"2017/09/09 06:35:24","44.792000","111.006203","10.46","1.27","15"
"2017/09/09 09:39:38","44.807301","111.085701","6.59","2.36","16"
"2017/09/09 12:02:09","44.783298","111.092300","7.74","0.33","8"
"2017/09/09 12:15:49","44.784000","111.092003","7.83","0.58","13"
"2017/09/09 12:48:27","44.716999","111.070999","8.30","1.09","15"
"2017/09/09 12:56:46","44.770302","110.994202","6.99","0.19","8"
"2017/09/09 17:43:08","44.781799","111.014198","8.11","1.28","15"
