"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2012/09/16 10:05:19","44.731998","111.769997","11.90","1.30","23"
"2012/09/16 22:14:51","45.745998","111.929001","6.40","0.10","7"
"2012/09/17 13:09:03","45.591999","111.966003","12.90","0.80","8"
"2012/09/17 15:47:45","45.341999","111.860001","13.30","1.40","18"
"2012/09/17 17:13:30","45.056000","112.716003","10.50","1.20","16"
"2012/09/17 17:33:19","44.821999","111.564003","10.00","0.70","6"
"2012/09/18 03:15:01","44.623001","112.130997","13.70","1.20","16"
"2012/09/18 06:12:34","44.705002","112.105003","5.30","1.30","14"
"2012/09/18 11:03:08","45.375999","112.238998","11.00","1.00","9"
"2012/09/18 19:16:25","44.611000","112.086998","10.60","1.00","17"
"2012/09/21 08:47:20","45.903000","112.198997","11.70","0.50","11"
"2012/09/21 12:11:54","45.243000","112.728996","10.60","1.80","24"
"2012/09/21 16:18:56","44.291199","110.747200","10.13","0.86","6"
"2012/09/21 16:19:12","44.235500","110.815300","1.52","0.69","7"
"2012/09/22 01:14:21","45.618999","111.738998","6.80","0.70","8"
"2012/09/22 04:24:08","45.618999","111.751999","4.60","1.10","10"
"2012/09/22 07:13:01","44.416698","110.309799","6.32","1.01","17"
"2012/09/22 19:00:52","44.799999","111.491997","6.80","0.40","9"
"2012/09/22 22:02:56","43.113998","110.896004","6.30","2.00","18"
