"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/08/11 03:29:55","44.732498","-111.147163","7.78","0.05","8"
"2019/08/11 13:01:42","44.742668","-110.782997","5.01","0.80","7"
"2019/08/12 07:58:18","44.528831","-110.217331","6.84","1.67","12"
"2019/08/12 08:32:28","44.528332","-110.213333","6.21","0.65","7"
"2019/08/12 08:38:36","44.759666","-110.933670","8.16","0.37","6"
"2019/08/12 16:29:50","44.764999","-110.935333","10.28","0.44","9"
"2019/08/12 16:29:53","44.818169","-110.967003","3.12","1.31","3"
"2019/08/13 07:49:47","44.791500","-111.199997","8.01","1.57","15"
"2019/08/13 08:41:07","44.793167","-111.199165","8.03","1.80","16"
"2019/08/14 03:00:45","44.789501","-111.199501","8.19","2.35","16"
"2019/08/14 03:03:57","44.784500","-111.196999","6.65","-0.16","8"
"2019/08/14 09:21:44","44.784000","-111.195663","5.25","0.65","13"
"2019/08/14 10:21:12","44.787998","-111.197502","5.78","0.19","8"
"2019/08/14 12:46:29","44.792000","-111.200500","8.32","2.12","15"
"2019/08/15 04:29:50","44.012833","-110.325165","8.87","2.01","11"
"2019/08/15 04:35:43","44.357498","-110.778999","2.27","1.09","8"
"2019/08/15 04:36:02","44.367168","-110.780502","3.53","0.98","5"
"2019/08/15 15:46:39","44.127666","-110.378830","7.39","3.51","33"
"2019/08/15 20:53:56","44.105499","-110.364830","4.95","1.05","9"
"2019/08/15 22:56:12","44.554333","-110.616501","1.44","0.91","5"
"2019/08/15 22:56:18","44.556000","-110.626503","3.52","1.14","8"
"2019/08/15 23:04:23","44.109165","-110.384171","7.91","1.14","11"
"2019/08/15 23:42:53","44.563667","-110.623001","4.91","1.20","11"
"2019/08/16 02:51:57","44.104168","-110.383499","4.86","1.80","9"
