"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/11/17 09:20:35","44.676167","-109.995834","14.13","2.09","14"
"2020/11/17 10:40:21","44.756168","-110.924667","9.72","0.07","9"
"2020/11/17 10:47:45","44.749168","-110.930000","9.31","1.15","11"
"2020/11/17 14:44:45","44.783001","-111.088997","2.13","0.34","10"
"2020/11/18 05:12:23","44.228333","-110.690331","3.97","1.94","11"
"2020/11/18 05:16:25","44.243168","-110.693497","5.00","2.07","10"
"2020/11/18 05:16:49","44.251667","-110.695663","2.63","1.32","4"
"2020/11/19 10:13:11","44.746166","-111.091331","7.28","0.24","10"
"2020/11/19 19:36:58","44.640331","-110.356171","2.09","0.93","6"
"2020/11/19 19:37:06","44.613335","-110.442329","2.27","-0.17","3"
"2020/11/21 22:25:45","44.447666","-111.001999","12.46","0.74","9"
