"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/11/24 08:32:33","44.352699","110.658699","6.83","1.08","11"
"2016/11/24 15:01:03","44.347801","110.655502","5.87","1.54","8"
"2016/11/24 15:01:49","44.371201","110.676804","2.08","1.06","9"
"2016/11/24 15:05:07","44.353699","110.665001","3.90","1.09","7"
"2016/11/24 15:09:46","44.353802","110.665703","4.48","1.12","6"
"2016/11/24 19:18:07","44.354301","110.662300","4.14","1.10","15"
"2016/11/24 19:18:17","44.353500","110.656998","4.35","1.58","12"
"2016/11/24 19:29:33","44.345699","110.653503","7.17","1.76","17"
"2016/11/24 19:29:33","44.349998","110.657700","3.49","1.48","14"
"2016/11/24 20:22:49","44.352798","110.662697","2.12","1.25","8"
"2016/11/24 20:24:41","44.379501","110.541801","19.11","1.15","8"
"2016/11/24 20:25:00","44.348701","110.654701","2.36","0.84","7"
"2016/11/24 20:57:24","44.786499","111.101799","11.96","0.68","13"
"2016/11/24 21:00:42","44.354301","110.660202","4.03","2.13","20"
"2016/11/24 21:01:49","44.355801","110.665199","2.07","0.66","12"
"2016/11/24 21:49:28","44.355000","110.659500","4.16","2.55","24"
"2016/11/24 21:59:45","44.354198","110.660301","4.00","2.41","16"
"2016/11/24 22:42:34","44.354000","110.664001","3.68","1.01","8"
"2016/11/24 22:58:10","44.356499","110.665703","2.05","1.28","9"
"2016/11/24 23:01:08","44.356998","110.652000","5.52","0.58","16"
"2016/11/25 00:10:52","44.355801","110.662300","3.90","2.55","19"
"2016/11/25 00:13:03","44.353298","110.660004","2.03","1.42","7"
"2016/11/25 00:13:11","44.355202","110.658302","4.55","0.99","8"
"2016/11/25 00:19:04","44.359798","110.676003","1.90","1.63","7"
"2016/11/25 00:24:35","44.351700","110.662201","1.97","1.42","6"
"2016/11/25 00:30:24","44.349201","110.658798","3.09","1.39","11"
"2016/11/25 00:47:51","44.349300","110.653999","3.33","2.89","21"
"2016/11/25 00:50:33","44.355301","110.660202","3.45","0.92","18"
"2016/11/25 00:52:30","44.347500","110.659698","1.98","2.22","13"
"2016/11/25 00:53:16","44.365299","110.671700","3.08","0.92","9"
"2016/11/25 00:53:49","44.354698","110.660004","4.41","1.56","11"
"2016/11/25 00:59:23","44.333302","110.641197","8.21","1.44","8"
"2016/11/25 00:59:50","44.365002","110.653999","4.66","1.14","10"
"2016/11/25 00:59:58","44.353001","110.659500","3.08","1.63","7"
