"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/04 05:20:48","44.778332","-110.796333","2.09","0.58","8"
"2022/10/04 06:32:29","44.519001","-110.958168","15.03","0.34","12"
"2022/10/04 07:08:35","44.761166","-110.788330","2.96","0.14","7"
"2022/10/04 07:29:08","44.645500","-110.020164","11.38","2.15","14"
"2022/10/04 13:19:40","44.801834","-110.804169","7.28","1.25","14"
"2022/10/04 22:05:15","44.591999","-110.633835","11.76","1.06","9"
"2022/10/04 22:05:45","44.586498","-110.662498","7.70","0.83","7"
"2022/10/04 22:05:59","44.583168","-110.684502","6.02","0.07","5"
"2022/10/04 22:06:11","44.586666","-110.685501","4.92","0.07","6"
"2022/10/04 22:09:04","44.598667","-110.683830","7.77","2.24","22"
"2022/10/04 22:09:26","44.600334","-110.686836","5.71","1.58","13"
"2022/10/04 22:11:21","44.591499","-110.677834","5.90","0.30","5"
"2022/10/04 22:11:38","44.588501","-110.670502","7.72","0.65","10"
"2022/10/04 22:11:49","44.587166","-110.628830","4.78","1.30","5"
"2022/10/04 22:12:12","44.591667","-110.683670","5.34","1.77","16"
"2022/10/04 22:12:36","44.584167","-110.845833","5.86","0.77","6"
"2022/10/04 22:13:07","44.590832","-110.691666","6.24","1.36","14"
"2022/10/04 22:13:25","44.581165","-110.684669","4.99","0.10","5"
"2022/10/04 22:13:38","44.586834","-110.679337","5.37","0.32","9"
"2022/10/04 22:14:06","44.596333","-110.682671","7.56","2.51","23"
"2022/10/04 22:15:45","44.592335","-110.688004","5.49","0.71","9"
"2022/10/04 22:15:54","44.584999","-110.684830","5.92","0.75","7"
"2022/10/04 22:16:21","44.581669","-110.676331","7.38","0.77","5"
"2022/10/04 22:16:33","44.589333","-110.689003","5.87","1.43","9"
"2022/10/04 22:18:41","44.596333","-110.678169","7.72","2.33","20"
"2022/10/04 22:35:39","44.587502","-110.680832","5.95","1.07","15"
"2022/10/04 22:52:44","44.790333","-110.805168","4.98","-0.39","6"
"2022/10/04 22:52:58","44.791500","-110.808830","5.53","0.97","13"
"2022/10/04 22:54:41","44.592167","-110.688164","6.59","1.27","14"
