"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/01/23 05:12:11","44.787167","-110.814667","5.82","1.01","15"
"2022/01/23 12:07:58","44.224998","-110.577835","3.65","0.24","8"
"2022/01/23 13:33:53","44.818501","-110.772163","7.36","0.39","9"
"2022/01/23 20:48:00","44.769501","-111.070335","10.39","0.79","12"
"2022/01/24 16:50:49","44.804333","-110.807831","5.83","0.41","12"
"2022/01/24 21:02:43","44.849335","-110.838501","5.51","0.29","11"
"2022/01/25 03:32:43","44.618668","-110.664833","7.01","1.11","14"
"2022/01/25 10:39:44","44.785168","-110.820335","5.40","0.64","15"
"2022/01/26 22:27:23","44.058834","-110.378830","8.13","0.65","11"
"2022/01/27 01:14:30","44.381332","-111.015167","3.33","1.15","11"
"2022/01/27 02:54:18","44.373333","-111.013496","2.50","0.77","9"
"2022/01/27 02:54:25","44.357334","-111.034836","1.93","1.47","11"
"2022/01/27 07:55:03","44.803165","-110.814667","6.25","0.46","11"
"2022/01/28 02:41:33","44.673168","-110.054665","13.67","1.13","7"
"2022/01/28 16:44:00","44.504833","-110.306831","0.34","2.26","5"
"2022/01/28 19:23:55","44.608501","-110.334000","5.72","0.20","7"
"2022/01/29 13:41:41","44.798832","-110.806664","5.39","0.45","10"
"2022/01/29 19:24:59","44.785332","-110.823502","4.76","0.47","15"
