"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/02/22 01:19:27","44.531700","110.946701","10.54","0.77","10"
"2006/02/22 01:21:43","44.532501","110.959198","6.97","1.29","12"
"2006/02/22 01:23:55","44.530499","110.948799","10.13","1.24","10"
"2006/02/22 01:25:25","44.528999","110.981499","7.30","1.42","16"
"2006/02/22 01:28:42","44.512299","111.014297","13.98","1.22","7"
"2006/02/22 01:28:58","44.593300","110.983299","13.54","1.60","11"
"2006/02/22 01:31:01","44.522999","110.967201","12.80","0.87","8"
"2006/02/22 01:32:57","44.531700","110.943497","9.05","0.83","10"
"2006/02/22 01:37:44","44.530201","110.960297","5.94","0.97","10"
"2006/02/22 01:39:25","44.530701","110.922501","12.38","0.41","10"
"2006/02/22 01:39:35","44.527000","110.989502","9.18","0.83","10"
"2006/02/22 01:43:59","44.531700","110.978699","2.97","1.33","11"
"2006/02/22 01:50:25","44.527699","110.986801","7.98","1.25","10"
"2006/02/22 01:58:41","44.513302","110.996300","10.61","1.18","10"
"2006/02/22 02:00:42","44.520199","110.971001","12.17","1.18","8"
"2006/02/22 02:06:55","44.521198","110.998299","13.05","0.99","8"
"2006/02/22 02:24:20","44.532700","110.963997","7.24","1.95","12"
"2006/02/22 02:26:24","44.507801","111.026703","11.32","0.48","8"
"2006/02/22 03:08:27","44.536800","110.963501","7.54","1.12","12"
"2006/02/22 03:11:24","44.528500","110.959000","6.55","0.59","8"
"2006/02/22 03:11:24","44.544498","110.918701","10.81","1.19","9"
"2006/02/22 03:18:34","44.533001","110.941803","10.32","0.88","10"
"2006/02/22 03:19:59","44.531502","110.970802","9.14","0.99","10"
"2006/02/22 03:27:06","44.505798","111.111000","3.19","0.95","9"
"2006/02/22 03:27:25","44.519299","110.970497","12.34","0.33","9"
"2006/02/22 03:46:03","44.529499","110.992798","6.83","1.72","15"
"2006/02/22 06:02:01","44.513699","110.970200","13.72","0.54","7"
"2006/02/22 06:02:02","44.500801","111.008301","15.84","0.65","7"
"2006/02/22 06:09:42","44.515301","110.977203","12.05","0.98","9"
"2006/02/22 06:29:34","45.327000","112.625000","9.30","1.10","11"
"2006/02/22 06:39:03","45.332001","112.612000","9.80","2.20","28"
"2006/02/22 07:11:14","44.518200","110.948196","12.98","0.77","10"
"2006/02/22 07:25:50","44.513199","111.001801","9.11","0.83","8"
"2006/02/22 09:26:42","44.572201","110.982300","14.22","1.31","7"
"2006/02/22 09:31:08","44.525501","110.936302","13.00","1.01","9"
"2006/02/22 09:41:25","44.533798","110.930801","9.20","0.58","9"
"2006/02/22 09:41:57","44.547798","110.969299","12.33","1.18","8"
"2006/02/22 11:04:20","45.333000","112.557999","10.40","0.90","9"
"2006/02/22 11:19:21","45.332001","112.556000","9.80","1.40","12"
"2006/02/22 12:13:26","45.651001","111.567001","6.10","1.90","26"
"2006/02/22 12:29:35","45.653999","111.570000","5.50","1.40","14"
"2006/02/22 16:59:06","44.526001","110.942200","10.27","0.81","9"
"2006/02/22 17:00:11","44.528500","110.947998","6.77","0.20","6"
"2006/02/22 19:54:45","45.653000","111.574997","4.90","1.10","11"
"2006/02/22 21:41:04","45.328999","112.555000","9.30","0.90","9"
