"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/06/05 09:01:37","44.396667","-110.250832","6.79","1.12","15"
"2022/06/05 10:22:40","44.269001","-110.973335","7.62","0.96","6"
"2022/06/06 08:57:55","44.726833","-111.092331","11.47","0.03","10"
"2022/06/06 13:42:13","44.679501","-110.021332","13.03","1.43","8"
"2022/06/07 11:43:28","44.739834","-110.888336","4.91","0.65","6"
"2022/06/07 13:11:29","44.801998","-110.595169","2.00","0.88","12"
"2022/06/07 13:31:16","44.199333","-110.613503","8.39","0.90","8"
"2022/06/07 13:31:45","44.205002","-110.618835","4.95","1.00","8"
"2022/06/07 13:32:08","44.203167","-110.610168","5.13","0.67","7"
"2022/06/07 13:33:16","44.196167","-110.611336","7.51","1.15","9"
"2022/06/07 13:34:06","44.199001","-110.608498","7.52","1.27","15"
"2022/06/07 13:36:31","44.197498","-110.613670","7.49","1.24","10"
"2022/06/07 13:39:11","44.204334","-110.615997","4.97","1.49","9"
"2022/06/07 13:42:50","44.195168","-110.611832","7.87","0.69","8"
"2022/06/07 13:47:56","44.222500","-110.648666","4.89","0.17","6"
"2022/06/07 16:15:52","44.197334","-110.615669","9.45","0.43","6"
"2022/06/07 16:17:57","44.211166","-110.620171","5.90","0.30","6"
"2022/06/07 16:21:07","44.804501","-110.585831","6.12","2.22","19"
"2022/06/08 12:44:56","44.737167","-110.098999","2.02","0.86","5"
"2022/06/08 19:30:04","44.806999","-110.593498","3.22","0.94","15"
"2022/06/09 16:27:59","44.764999","-110.860664","5.65","2.03","19"
"2022/06/09 18:16:13","44.784668","-110.810501","5.36","0.96","12"
"2022/06/09 22:06:28","44.785332","-110.798668","8.15","1.18","17"
"2022/06/09 23:25:52","44.756832","-110.855164","1.18","0.15","5"
"2022/06/10 09:39:57","44.765499","-110.864998","6.22","0.91","9"
"2022/06/10 11:05:46","44.803165","-110.802170","5.81","0.86","7"
"2022/06/10 13:23:12","44.770332","-110.851830","7.51","0.74","7"
"2022/06/10 17:31:41","44.764168","-110.866997","5.17","0.94","5"
"2022/06/10 22:10:45","44.677834","-110.014000","11.79","1.12","6"
"2022/06/10 22:16:33","44.817833","-110.755501","7.98","1.09","8"
"2022/06/10 23:31:52","44.793999","-110.802834","5.61","1.14","12"
"2022/06/11 02:25:57","44.801998","-110.795334","6.47","0.55","8"
"2022/06/11 03:20:25","44.790001","-110.808167","8.32","1.96","19"
"2022/06/11 05:29:20","44.793331","-110.807335","7.65","2.18","24"
"2022/06/11 05:56:00","44.794167","-110.803833","6.88","2.12","24"
"2022/06/11 06:01:44","44.821167","-110.762337","7.74","0.27","6"
"2022/06/11 06:06:57","44.790169","-110.801834","8.27","2.38","17"
"2022/06/11 06:09:37","44.823666","-110.752502","7.97","0.78","8"
"2022/06/11 06:19:55","44.794334","-110.806503","7.88","1.61","16"
"2022/06/11 06:30:54","44.815166","-110.755997","7.90","0.36","5"
"2022/06/11 06:31:48","44.811001","-110.774170","7.88","1.42","12"
"2022/06/11 06:39:16","44.789665","-110.821167","5.28","0.23","6"
"2022/06/11 06:44:55","44.795502","-110.799835","6.16","0.74","11"
"2022/06/11 06:49:59","44.784500","-110.807335","5.10","0.63","6"
"2022/06/11 06:50:55","44.796665","-110.814499","5.64","0.91","10"
"2022/06/11 06:51:26","44.797668","-110.797165","6.42","1.09","11"
"2022/06/11 06:57:20","44.789665","-110.811333","5.60","0.68","9"
"2022/06/11 07:09:46","44.799168","-110.796997","6.44","0.53","10"
"2022/06/11 07:34:21","44.799999","-110.789330","7.55","1.03","12"
"2022/06/11 07:52:12","44.793331","-110.801834","6.21","1.42","15"
"2022/06/11 09:06:08","44.796833","-110.805336","6.01","0.64","7"
"2022/06/11 09:45:10","44.802834","-110.799667","5.54","0.79","12"
"2022/06/11 10:25:15","44.794498","-110.802330","5.13","0.53","7"
"2022/06/11 12:07:14","44.799667","-110.805664","6.43","0.62","7"
"2022/06/11 13:17:42","44.767166","-110.838669","2.00","0.66","5"
"2022/06/11 15:33:53","44.780998","-110.798668","4.02","0.88","5"
"2022/06/11 21:44:09","44.797832","-110.796669","6.13","0.97","11"
"2022/06/11 23:11:52","44.712166","-111.179832","7.17","1.39","13"
"2022/06/12 00:23:01","44.800667","-110.810997","5.72","0.20","7"
