"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/07/23 01:57:57","44.567665","-110.746498","4.11","0.46","5"
"2019/07/23 02:00:06","44.569668","-110.758667","7.78","0.59","9"
"2019/07/23 02:40:29","44.576832","-110.757164","7.94","2.89","27"
"2019/07/23 02:54:32","44.576832","-110.756836","8.64","1.43","15"
"2019/07/23 02:59:28","44.574001","-110.753830","7.49","2.10","19"
"2019/07/23 03:10:50","44.575832","-110.762337","5.02","0.71","6"
"2019/07/23 03:11:12","44.571667","-110.750000","2.68","0.82","9"
"2019/07/23 03:14:00","44.577831","-110.763496","7.80","0.61","7"
"2019/07/23 03:16:34","44.568333","-110.758163","6.06","0.98","12"
"2019/07/23 03:17:48","44.572334","-110.762001","5.77","0.54","10"
"2019/07/23 03:31:08","44.570000","-110.758163","2.01","-0.03","6"
"2019/07/23 03:31:23","44.569000","-110.757835","4.89","0.70","7"
"2019/07/23 03:31:49","44.563499","-110.752335","2.30","-0.01","4"
"2019/07/23 04:23:57","44.570667","-110.751503","5.88","0.76","8"
"2019/07/23 04:25:16","44.588833","-110.744499","7.86","0.06","4"
"2019/07/23 04:39:24","44.576000","-110.753998","7.66","1.25","14"
"2019/07/23 04:39:59","44.518833","-110.603500","12.69","0.43","5"
"2019/07/23 04:41:57","44.574001","-110.758667","7.07","0.77","8"
"2019/07/23 04:42:38","44.571667","-110.763336","7.44","0.81","6"
"2019/07/23 04:51:21","44.568333","-110.756165","5.71","0.75","10"
"2019/07/23 05:06:10","44.571499","-110.760498","6.68","0.71","6"
"2019/07/23 05:29:17","44.560001","-110.761169","4.75","1.08","11"
"2019/07/23 05:33:50","44.572334","-110.759834","7.60","1.11","11"
"2019/07/23 06:08:26","44.574501","-110.760834","7.98","2.43","21"
"2019/07/23 06:35:42","44.571667","-110.758003","7.67","1.41","14"
"2019/07/23 06:43:37","44.574333","-110.761497","7.68","1.20","15"
"2019/07/23 07:15:30","44.575169","-110.759834","8.42","1.07","12"
"2019/07/23 07:15:51","44.570332","-110.744499","3.45","0.25","5"
"2019/07/23 08:07:57","44.770168","-111.151497","12.21","1.49","14"
"2019/07/23 08:13:13","44.582001","-110.766335","8.31","0.78","6"
"2019/07/23 08:21:24","44.583332","-110.757835","6.91","0.62","6"
"2019/07/23 08:28:28","44.764668","-111.156502","7.56","0.32","7"
"2019/07/23 09:58:45","44.575333","-110.768669","6.01","0.85","7"
"2019/07/23 10:12:43","44.599998","-110.758003","2.17","0.70","6"
"2019/07/23 10:46:21","44.572498","-110.761497","2.48","0.71","5"
"2019/07/23 10:52:56","44.575169","-110.761169","7.29","0.93","9"
"2019/07/23 10:53:51","44.577168","-110.761665","6.41","0.45","5"
"2019/07/23 11:48:49","44.573166","-110.755836","7.52","0.78","11"
"2019/07/23 14:13:00","44.568169","-110.748169","2.05","1.19","6"
"2019/07/23 15:10:33","44.577168","-110.760170","6.01","0.73","6"
"2019/07/23 20:45:45","44.571335","-110.755836","6.99","1.71","12"
"2019/07/23 23:32:46","44.568668","-110.750168","2.08","0.89","5"
"2019/07/23 23:36:05","44.576332","-110.763496","7.76","1.38","14"
"2019/07/23 23:59:54","44.576168","-110.750504","5.87","0.65","6"
"2019/07/24 00:06:25","44.566666","-110.756836","7.48","1.03","6"
"2019/07/24 00:57:30","44.761501","-111.113167","10.03","0.30","10"
