"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/08/15 09:08:29","45.757999","112.035004","11.30","0.90","14"
"2010/08/15 09:41:21","45.445000","111.790001","13.10","0.70","7"
"2010/08/16 06:10:16","45.223999","112.514000","10.40","0.90","9"
"2010/08/16 16:56:09","44.090199","110.470497","4.80","0.55","12"
"2010/08/16 20:42:49","45.619999","112.651001","10.50","1.30","17"
"2010/08/16 23:49:54","43.613998","110.431999","6.60","4.20","51"
"2010/08/17 03:22:32","44.803299","110.989502","1.86","0.90","14"
"2010/08/17 04:02:19","44.073200","110.714203","6.01","0.88","12"
"2010/08/17 06:22:19","43.612999","110.438004","7.20","3.10","39"
"2010/08/17 09:22:27","44.618801","110.657204","4.46","1.30","32"
"2010/08/18 03:00:34","44.875000","112.510002","14.50","0.70","13"
"2010/08/18 04:53:52","44.081001","110.471802","4.13","0.90","16"
"2010/08/18 06:09:34","45.352001","112.615997","6.70","0.70","8"
"2010/08/18 13:06:53","44.345798","110.305801","6.67","0.22","9"
"2010/08/18 15:52:05","44.801998","112.545998","9.50","1.00","10"
"2010/08/18 18:08:24","44.499699","110.173798","3.59","1.55","14"
"2010/08/18 20:49:27","44.443199","111.003700","6.37","1.52","8"
"2010/08/18 20:53:04","44.443298","111.006500","0.92","1.68","11"
"2010/08/18 21:43:32","44.420200","111.050697","13.44","1.05","7"
"2010/08/18 21:44:49","44.301201","111.018799","14.86","0.75","7"
"2010/08/20 08:29:06","44.811001","111.322998","8.10","0.10","11"
"2010/08/20 10:42:58","44.625000","110.002502","6.21","1.59","23"
"2010/08/20 16:43:55","44.817001","111.501999","13.60","2.20","41"
"2010/08/20 22:04:34","45.333000","112.552002","10.10","1.30","10"
"2010/08/21 02:33:01","45.333000","112.556999","10.00","1.00","8"
"2010/08/21 03:16:46","45.147999","111.786003","17.80","1.30","14"
"2010/08/21 03:35:32","45.320000","112.612999","8.40","1.00","7"
