"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/11/24 01:05:50","44.814499","111.011200","8.87","0.93","17"
"2013/11/24 01:06:47","44.820702","111.016701","10.50","1.87","23"
"2013/11/24 01:29:39","44.769699","111.060699","7.36","0.11","14"
"2013/11/24 01:31:49","44.817699","111.012001","8.55","0.76","14"
"2013/11/24 02:06:05","44.818802","111.011803","8.04","1.22","16"
"2013/11/24 02:18:36","44.813000","111.016800","9.75","3.13","32"
"2013/11/24 02:20:06","44.813202","111.018997","9.20","1.35","17"
"2013/11/24 02:25:39","44.814301","111.022697","7.86","0.99","14"
"2013/11/24 02:43:37","44.814499","111.019798","8.18","1.36","15"
"2013/11/24 02:48:47","44.818001","111.022499","10.63","1.56","20"
"2013/11/24 02:52:47","44.752701","111.086304","12.39","0.17","11"
"2013/11/24 03:02:26","44.821301","111.014000","9.41","1.30","17"
"2013/11/24 03:59:38","44.822300","111.008301","7.92","0.13","13"
"2013/11/24 04:02:46","45.757999","112.637001","6.60","0.80","10"
"2013/11/24 04:51:43","44.822498","111.010300","9.44","0.06","11"
"2013/11/24 05:01:49","44.818298","111.019997","11.48","1.69","22"
"2013/11/24 05:03:10","44.820499","111.013802","8.27","0.72","15"
"2013/11/24 05:03:36","44.817699","111.019501","8.14","0.96","14"
"2013/11/24 05:03:58","44.818199","111.012199","9.05","1.34","18"
"2013/11/24 05:12:32","44.536201","111.181702","18.44","1.25","18"
"2013/11/24 05:26:41","44.817799","111.011200","8.69","0.99","14"
"2013/11/24 06:04:20","44.821301","111.009201","7.73","1.33","19"
"2013/11/24 07:06:37","44.820499","111.008301","7.06","0.28","14"
"2013/11/24 07:11:51","44.820702","111.016502","10.19","1.61","20"
"2013/11/24 10:20:40","44.815201","111.013000","8.00","0.99","14"
"2013/11/24 12:13:40","44.812000","111.015503","8.52","0.33","15"
"2013/11/24 15:48:02","44.738300","110.785500","7.12","1.72","22"
"2013/11/24 21:57:34","44.584000","112.360001","6.20","1.00","16"
"2013/11/24 22:14:15","44.641998","112.521004","4.90","1.10","17"
"2013/11/24 23:26:11","44.821701","111.018204","9.12","1.58","21"
"2013/11/25 04:32:43","45.063000","112.954002","13.90","0.90","9"
"2013/11/25 05:15:59","44.817200","111.016800","7.99","0.45","16"
"2013/11/25 05:16:09","44.821301","111.012001","7.69","0.21","10"
"2013/11/25 07:01:52","44.818001","111.004997","7.76","0.63","16"
"2013/11/25 07:08:06","44.821800","111.007698","7.46","0.86","12"
"2013/11/25 07:08:29","44.814701","111.011497","7.78","1.40","17"
"2013/11/25 07:11:06","44.807201","111.021004","8.31","0.44","14"
"2013/11/25 13:31:12","44.818699","111.019501","8.30","1.33","18"
"2013/11/25 15:07:27","44.815800","111.021500","7.94","1.46","19"
"2013/11/25 15:37:22","44.823299","111.026299","10.91","2.24","31"
"2013/11/25 15:37:53","44.824200","111.014999","7.87","0.50","14"
"2013/11/25 15:39:32","44.822800","111.021698","8.27","1.52","22"
"2013/11/25 15:56:15","44.820499","111.014503","8.33","0.48","16"
"2013/11/25 15:56:52","44.837700","111.016998","11.50","1.70","21"
"2013/11/25 15:57:49","44.819000","111.016197","8.27","1.24","21"
"2013/11/25 16:06:32","44.820702","111.016800","7.49","1.84","18"
"2013/11/25 16:10:55","44.822201","111.027298","10.60","2.99","34"
"2013/11/25 16:17:40","44.813801","111.010803","7.39","1.18","17"
"2013/11/25 16:18:52","44.823299","111.010300","7.74","1.41","19"
"2013/11/25 16:38:15","44.812000","111.010696","7.19","0.30","14"
"2013/11/25 16:39:09","44.816700","111.020699","7.36","1.28","18"
"2013/11/25 16:44:56","44.817501","111.016502","6.14","0.28","11"
"2013/11/25 16:59:38","44.827702","111.020302","9.30","1.99","25"
"2013/11/25 17:03:48","44.820999","111.014503","8.75","1.63","19"
"2013/11/25 17:06:35","44.822498","111.012199","6.77","0.08","14"
"2013/11/25 17:10:32","44.820000","111.012802","7.47","0.42","15"
"2013/11/25 17:21:02","44.822701","111.014702","7.81","0.22","13"
"2013/11/25 17:38:02","44.817699","111.022003","7.21","1.55","19"
"2013/11/25 17:39:22","44.821499","111.029297","10.81","2.42","31"
"2013/11/25 19:08:28","44.818802","111.019997","8.20","0.52","14"
"2013/11/25 19:28:43","44.823200","111.020798","8.01","1.35","19"
"2013/11/25 19:38:03","44.820499","111.018303","8.15","0.51","17"
"2013/11/25 20:13:34","44.835201","111.021004","11.24","1.51","20"
"2013/11/25 21:48:33","44.821701","111.018204","8.20","0.23","12"
"2013/11/25 22:26:54","44.825802","111.011299","7.69","0.36","14"
"2013/11/25 22:47:45","44.824001","111.012497","8.38","1.43","19"
"2013/11/26 01:09:24","44.808201","110.803802","4.51","0.11","12"
"2013/11/26 01:38:20","44.442799","110.210297","8.01","1.53","13"
"2013/11/26 02:54:56","44.813999","111.018799","7.73","2.01","23"
"2013/11/26 02:57:42","44.817699","111.016296","8.06","1.19","20"
"2013/11/26 04:25:23","44.820499","111.017303","8.49","1.19","18"
"2013/11/26 06:37:21","44.819302","111.018204","6.82","0.00","15"
"2013/11/26 09:42:17","44.820499","111.021500","8.34","1.23","16"
"2013/11/26 11:59:03","44.824699","111.015297","7.40","0.17","14"
"2013/11/26 12:19:47","44.812801","111.022301","8.52","2.03","22"
"2013/11/26 12:37:21","44.817001","111.024803","8.27","2.20","26"
"2013/11/26 14:14:24","44.817799","111.019501","7.43","1.05","18"
"2013/11/26 15:24:04","44.820301","111.016701","6.62","1.16","17"
"2013/11/26 18:46:52","44.445801","110.197701","9.92","0.75","12"
"2013/11/26 19:30:02","44.817299","111.021797","6.25","1.14","17"
"2013/11/26 19:38:14","44.814201","111.022499","8.52","1.50","18"
"2013/11/26 20:14:53","44.826302","111.020699","8.06","1.23","18"
"2013/11/26 20:15:25","44.820999","111.018204","7.58","1.08","17"
"2013/11/26 20:16:25","44.809799","111.014198","7.91","1.24","17"
"2013/11/26 21:15:36","44.820202","111.019798","7.03","0.82","13"
"2013/11/26 21:44:10","44.823799","111.027702","10.36","2.23","28"
"2013/11/27 03:53:37","44.747799","110.783699","7.25","1.32","14"
"2013/11/27 04:33:33","44.822800","111.017799","7.06","1.02","13"
"2013/11/27 10:24:22","44.823700","111.018303","9.52","2.08","24"
"2013/11/27 10:40:01","44.819199","111.023499","8.58","1.84","23"
"2013/11/27 10:52:03","44.781300","110.808800","4.52","0.22","10"
"2013/11/27 16:53:53","44.632000","112.585999","11.90","1.10","17"
"2013/11/27 19:47:59","44.851799","110.984497","8.79","1.43","23"
"2013/11/28 01:20:05","44.813801","111.013702","10.40","0.97","14"
"2013/11/28 03:36:38","44.820801","111.021202","7.74","1.00","15"
"2013/11/28 07:05:49","44.814499","111.024200","7.78","1.69","23"
"2013/11/28 16:12:42","44.750801","111.065697","7.44","0.50","7"
"2013/11/28 16:33:41","44.756802","111.093002","8.27","0.42","14"
"2013/11/28 18:14:54","45.374001","112.595001","9.40","1.20","11"
"2013/11/28 21:24:51","44.765499","111.086304","10.47","1.47","16"
"2013/11/28 21:25:59","44.768299","111.077797","10.36","0.25","12"
"2013/11/28 23:38:12","44.761299","111.081200","9.33","0.62","12"
"2013/11/29 00:40:41","44.727699","111.082199","12.25","0.49","13"
"2013/11/29 02:59:57","44.846001","111.484001","6.30","1.10","22"
"2013/11/29 04:36:28","44.773998","110.972000","11.08","2.34","29"
"2013/11/29 10:25:35","44.744999","111.102997","11.41","0.35","10"
"2013/11/29 12:26:42","44.716000","111.878998","8.60","0.70","14"
"2013/11/29 14:38:03","44.813801","111.024696","7.28","0.44","14"
"2013/11/30 09:06:14","44.749199","111.084702","11.01","0.79","12"
"2013/11/30 09:11:00","44.748299","111.088799","11.98","0.69","15"
"2013/11/30 13:53:03","44.819000","111.024803","7.55","1.12","16"
