"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/05/11 12:44:34","44.682999","112.494003","12.50","1.40","21"
"2014/05/11 16:52:01","45.693001","112.356003","6.40","0.50","9"
"2014/05/11 17:50:05","45.960999","111.324997","2.50","0.60","5"
"2014/05/11 17:50:45","44.634499","110.675003","5.46","1.61","11"
"2014/05/11 18:36:17","45.922001","111.311996","14.80","0.80","7"
"2014/05/11 23:46:45","45.888000","112.331001","10.60","0.50","7"
"2014/05/12 01:44:24","44.440300","111.033699","10.73","1.48","13"
"2014/05/12 03:17:21","44.433701","111.020699","3.92","0.55","12"
"2014/05/12 04:57:59","44.431801","111.003304","11.02","0.28","8"
"2014/05/12 12:22:31","43.786999","109.130997","27.30","2.00","6"
"2014/05/12 17:11:02","45.416000","111.200996","1.30","1.10","6"
"2014/05/12 20:32:46","45.556000","111.825996","0.20","1.00","9"
"2014/05/13 03:33:47","44.239799","110.803299","4.49","0.11","5"
"2014/05/13 06:56:42","44.683201","111.003700","4.02","0.75","10"
"2014/05/13 16:22:47","45.903999","112.308998","7.60","0.70","7"
"2014/05/13 18:45:17","44.757999","111.501999","12.20","0.60","12"
"2014/05/14 15:57:04","45.965000","111.238998","12.90","1.50","9"
"2014/05/15 02:12:24","44.800999","111.533997","10.90","0.60","19"
"2014/05/15 02:12:52","44.799999","111.532997","11.50","0.30","9"
"2014/05/15 02:23:30","44.794998","111.531998","11.20","1.10","23"
"2014/05/15 02:30:04","44.799999","111.529999","11.20","0.60","24"
"2014/05/15 02:30:22","44.805000","111.521004","12.20","1.10","21"
"2014/05/15 02:31:01","44.801998","111.538002","10.00","0.50","14"
"2014/05/15 02:34:01","44.799999","111.530998","10.70","0.90","16"
"2014/05/15 02:35:13","44.807999","111.528999","11.70","0.60","14"
"2014/05/15 02:35:38","44.801998","111.536003","10.50","0.40","11"
"2014/05/15 03:21:29","44.800999","111.525002","10.70","0.80","17"
"2014/05/15 04:35:09","44.778999","111.523003","8.90","0.80","22"
"2014/05/15 09:09:21","44.951000","111.861000","7.50","0.80","5"
"2014/05/15 10:20:42","44.799702","110.822998","4.79","0.52","12"
"2014/05/15 10:22:26","44.804199","110.762199","4.18","1.46","19"
"2014/05/15 10:54:49","44.810001","111.404999","10.90","0.50","17"
"2014/05/15 11:13:52","44.799999","111.530998","11.30","1.60","31"
"2014/05/15 11:43:54","44.799999","111.530998","11.00","1.40","26"
"2014/05/15 12:14:13","44.799000","111.537003","9.80","1.00","18"
"2014/05/15 12:20:14","44.806999","111.532997","10.90","0.40","7"
"2014/05/15 12:41:43","44.803001","111.528000","11.30","1.90","29"
"2014/05/15 12:43:51","44.800999","111.533997","10.60","1.50","26"
"2014/05/15 12:56:32","44.801998","111.539001","9.90","1.00","22"
"2014/05/15 23:51:33","44.805698","110.759300","4.62","1.15","19"
"2014/05/16 02:12:14","44.824501","110.758499","4.15","1.91","24"
"2014/05/16 03:07:50","44.813801","110.765701","4.39","1.90","19"
"2014/05/16 13:17:14","44.868000","112.029999","7.90","0.90","6"
"2014/05/16 15:31:12","44.826801","110.762703","4.01","2.14","20"
"2014/05/17 01:00:03","44.740299","111.147003","13.47","0.73","13"
"2014/05/17 06:24:14","44.768501","111.163002","7.91","0.50","12"
"2014/05/17 10:40:41","45.708000","111.512001","4.30","2.30","30"
