"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2004/04/11 15:42:35","45.870998","111.175003","12.80","0.80","7"
"2004/04/11 18:13:21","44.830002","111.547997","7.40","0.80","13"
"2004/04/12 01:09:38","44.761002","111.078201","7.11","0.64","10"
"2004/04/12 01:13:26","44.800201","110.967499","5.38","0.03","7"
"2004/04/12 03:46:32","44.717499","110.661003","2.98","0.61","10"
"2004/04/12 11:27:08","44.683201","111.019699","2.00","1.06","13"
"2004/04/12 23:11:22","44.835999","111.434998","9.20","0.00","7"
"2004/04/13 09:53:57","44.760201","111.198196","10.85","0.49","13"
"2004/04/13 11:22:57","44.753799","110.941299","6.91","0.12","7"
"2004/04/13 12:34:58","44.751499","110.938797","7.00","0.31","9"
"2004/04/13 12:38:49","44.757000","110.943001","8.26","0.67","9"
"2004/04/13 12:45:12","44.806198","110.962799","7.33","0.50","7"
"2004/04/13 12:47:58","44.748199","110.941704","6.75","1.51","13"
"2004/04/13 13:01:34","44.749699","110.942299","7.00","1.63","12"
"2004/04/13 13:02:28","44.759300","110.940697","7.97","0.88","12"
"2004/04/13 13:23:40","44.749001","110.946503","6.45","2.25","21"
"2004/04/13 13:30:06","44.755501","110.942200","6.46","0.75","12"
"2004/04/13 13:36:30","44.752499","110.938202","7.40","0.47","11"
"2004/04/13 13:40:09","44.756699","110.943001","6.51","0.16","8"
"2004/04/13 13:43:55","44.752800","110.939697","5.85","0.35","6"
"2004/04/13 13:47:50","44.750801","110.945702","5.31","2.03","15"
"2004/04/13 13:51:45","44.753502","110.942299","6.01","0.69","7"
"2004/04/13 14:01:26","44.749298","110.939697","7.38","1.47","16"
"2004/04/13 14:03:53","44.749699","110.936203","5.38","0.34","9"
"2004/04/13 14:14:17","44.750500","110.921303","4.28","1.41","8"
"2004/04/13 14:19:40","44.752701","110.936302","7.04","0.51","10"
"2004/04/13 14:58:29","44.753700","110.940498","4.65","0.24","9"
"2004/04/13 15:10:12","44.751999","110.940697","7.82","0.05","6"
"2004/04/13 15:12:23","44.752800","110.943001","5.62","0.78","9"
"2004/04/13 15:15:09","44.748299","110.939201","1.48","0.85","12"
"2004/04/13 15:17:34","44.753300","110.938499","6.90","0.48","10"
"2004/04/13 15:19:20","44.749500","110.935699","5.46","0.03","8"
"2004/04/13 15:21:15","44.750198","110.939697","5.78","0.15","10"
"2004/04/13 15:21:55","44.753700","110.939301","7.72","1.04","14"
"2004/04/13 15:24:02","44.754700","110.940300","5.67","0.17","9"
"2004/04/13 15:59:44","44.750198","110.935997","6.11","0.52","6"
"2004/04/13 16:16:25","44.765800","110.938499","7.93","0.63","7"
"2004/04/13 16:52:42","44.751999","110.939499","6.62","0.70","12"
"2004/04/13 17:10:50","44.752201","110.945999","7.12","2.39","20"
"2004/04/13 17:59:59","44.750000","110.936996","7.29","0.20","7"
"2004/04/13 18:45:22","44.748501","110.935997","6.58","0.61","6"
"2004/04/13 19:33:23","44.747799","110.935997","5.44","0.08","7"
"2004/04/13 19:58:55","44.747299","110.940201","6.97","1.38","16"
"2004/04/13 20:31:53","44.753700","110.938004","5.63","0.03","7"
"2004/04/13 20:46:04","44.750500","110.939301","5.99","0.47","11"
"2004/04/13 23:08:50","44.748699","110.939201","5.96","0.41","10"
"2004/04/13 23:14:12","44.738499","110.948700","5.94","0.29","8"
"2004/04/13 23:17:27","44.742199","110.932800","2.26","0.12","7"
"2004/04/13 23:22:59","44.745800","110.940201","6.83","1.14","14"
"2004/04/13 23:25:13","44.746498","110.935501","6.33","0.05","7"
"2004/04/13 23:27:22","44.746700","110.938499","5.05","0.41","12"
"2004/04/13 23:28:37","44.745499","110.940300","7.00","1.64","16"
"2004/04/13 23:32:08","44.745201","110.939499","5.42","0.78","8"
"2004/04/13 23:32:45","44.752201","110.937798","6.32","0.79","11"
"2004/04/13 23:35:53","44.744999","110.939201","5.22","0.27","9"
"2004/04/13 23:37:06","44.745300","110.943199","6.85","1.34","15"
"2004/04/13 23:39:10","44.746201","110.938202","5.21","0.29","13"
"2004/04/13 23:42:45","44.739700","110.943802","5.71","1.92","16"
"2004/04/13 23:48:06","44.744499","110.934700","3.86","0.28","9"
"2004/04/13 23:50:22","44.755001","110.996002","10.05","0.21","5"
"2004/04/13 23:51:29","44.741798","110.930298","7.57","0.18","8"
"2004/04/13 23:58:34","44.744801","110.938797","3.59","0.19","11"
"2004/04/14 00:09:32","44.744701","110.941002","6.06","1.23","14"
"2004/04/14 00:12:35","44.752800","110.941299","5.27","0.00","9"
"2004/04/14 00:14:51","44.745201","110.942299","5.98","0.61","12"
"2004/04/14 00:41:47","44.748001","110.936798","4.74","0.46","12"
"2004/04/14 00:48:35","44.746799","110.943497","6.03","1.62","15"
"2004/04/14 00:51:47","44.745201","110.934799","6.40","0.05","7"
"2004/04/14 00:58:04","44.749802","110.944801","5.40","0.60","10"
"2004/04/14 01:04:14","44.757301","110.950798","6.16","0.20","11"
"2004/04/14 01:28:06","44.751499","110.940697","6.58","0.55","11"
"2004/04/14 01:31:43","44.747501","110.942802","7.28","0.38","13"
"2004/04/14 03:12:59","44.745998","110.942703","4.53","0.66","13"
"2004/04/14 03:13:32","44.743801","110.934998","4.87","0.26","11"
"2004/04/14 03:13:40","44.728001","110.905502","9.60","0.19","7"
"2004/04/14 03:33:09","44.749001","110.946800","6.32","0.01","10"
"2004/04/14 03:57:27","44.748001","110.944199","6.11","0.27","11"
"2004/04/14 04:21:04","44.757801","110.977699","2.22","0.19","9"
"2004/04/14 04:25:45","44.744999","110.938004","4.64","0.41","14"
"2004/04/14 04:31:35","44.747200","110.941498","5.83","0.85","14"
"2004/04/14 04:33:37","44.749699","110.937500","4.67","0.06","9"
"2004/04/14 04:34:28","44.745701","110.942299","5.06","0.88","15"
"2004/04/14 04:38:49","44.746700","110.939003","3.35","0.07","10"
"2004/04/14 04:45:20","44.710201","110.938301","2.17","0.03","5"
"2004/04/14 04:45:50","44.743999","110.943199","5.73","0.97","17"
"2004/04/14 05:02:37","44.750198","110.943001","5.53","0.54","14"
"2004/04/14 05:03:45","44.752201","110.936699","6.06","0.43","9"
"2004/04/14 05:04:04","44.751202","110.942703","5.45","0.19","10"
"2004/04/14 05:16:12","44.749699","110.943001","5.28","0.66","10"
"2004/04/14 05:17:06","44.749199","110.943001","5.07","0.79","12"
"2004/04/14 05:23:54","44.749699","110.943802","6.20","0.89","15"
"2004/04/14 05:28:03","44.750999","110.945297","3.88","0.04","9"
"2004/04/14 05:33:01","44.743801","110.963699","0.04","0.00","6"
"2004/04/14 05:33:18","44.748299","110.938698","3.98","0.36","6"
"2004/04/14 05:38:24","44.747799","110.945000","5.68","0.95","14"
"2004/04/14 05:42:28","44.749699","110.942200","5.89","0.00","7"
"2004/04/14 05:43:09","44.750301","110.946800","6.35","2.10","23"
"2004/04/14 05:46:05","44.747299","110.947800","5.94","1.20","16"
"2004/04/14 05:47:33","44.749298","110.946800","4.16","0.47","11"
"2004/04/14 05:49:44","44.729301","110.933998","2.48","0.20","5"
"2004/04/14 05:49:53","44.743000","110.935204","5.72","0.10","6"
"2004/04/14 05:51:41","44.749802","110.945297","5.71","0.61","14"
"2004/04/14 06:01:16","44.749298","110.945000","5.62","0.29","10"
"2004/04/14 06:07:49","44.748199","110.941002","5.19","0.29","8"
"2004/04/14 06:08:16","44.750500","110.947701","6.28","0.66","10"
"2004/04/14 06:12:04","44.752499","110.946503","7.46","2.64","26"
"2004/04/14 06:13:42","44.750301","110.945503","5.17","0.33","7"
"2004/04/14 06:14:04","44.749001","110.942200","7.43","1.60","14"
"2004/04/14 06:14:36","44.753502","110.943298","6.75","1.24","15"
"2004/04/14 06:15:10","44.704800","110.867500","18.10","0.03","5"
"2004/04/14 06:15:18","44.742298","110.928497","8.27","0.28","8"
"2004/04/14 06:16:23","44.746300","110.942703","3.60","0.43","11"
"2004/04/14 06:19:41","44.749500","110.941498","6.05","0.18","8"
"2004/04/14 06:42:54","44.748299","110.941299","3.43","0.37","13"
"2004/04/14 06:45:32","44.748798","110.948502","4.57","0.20","12"
"2004/04/14 06:52:50","44.751701","110.945801","3.77","0.32","13"
"2004/04/14 07:10:32","44.747700","110.944000","4.42","0.61","10"
"2004/04/14 07:10:49","44.748501","110.940697","6.27","1.26","12"
"2004/04/14 07:40:21","44.747799","110.943802","4.85","0.49","14"
"2004/04/14 07:45:49","44.748001","110.945702","4.16","0.28","12"
"2004/04/14 07:49:45","44.749500","110.941498","7.32","0.05","9"
"2004/04/14 07:57:00","44.747700","110.947800","6.09","1.83","19"
"2004/04/14 08:04:47","44.746700","110.942497","6.18","0.25","11"
"2004/04/14 08:09:56","44.746498","110.938004","5.88","1.69","14"
"2004/04/14 08:14:02","44.749199","110.942299","5.72","0.59","14"
"2004/04/14 08:19:40","44.746201","110.939796","5.54","0.40","12"
"2004/04/14 08:23:48","44.750999","110.945503","5.06","0.44","10"
"2004/04/14 08:24:58","44.748001","110.946701","6.00","1.74","17"
"2004/04/14 08:26:10","44.751301","110.942001","5.72","0.17","7"
"2004/04/14 08:37:08","44.725300","111.148499","7.50","0.82","13"
"2004/04/14 08:46:15","44.746498","110.940498","4.09","0.16","10"
"2004/04/14 08:56:51","44.746201","110.943497","5.00","1.26","15"
"2004/04/14 08:57:52","44.749001","110.943802","3.11","0.12","9"
"2004/04/14 08:59:07","44.743301","110.932198","4.58","0.88","14"
"2004/04/14 09:03:07","44.747799","110.941002","5.04","0.50","10"
"2004/04/14 09:11:01","44.747799","110.941803","5.65","1.10","14"
"2004/04/14 09:11:17","44.749699","110.942001","5.79","0.46","9"
"2004/04/14 09:11:52","44.748798","110.942200","5.91","0.87","12"
"2004/04/14 09:12:19","44.756001","110.948196","5.50","0.61","10"
"2004/04/14 09:13:25","44.750500","110.946999","6.28","0.98","15"
"2004/04/14 09:15:42","44.752300","110.938004","6.61","0.54","9"
"2004/04/14 09:16:03","44.748299","110.947502","1.92","0.32","8"
"2004/04/14 09:18:05","44.744801","110.933701","4.43","0.49","11"
"2004/04/14 09:19:47","44.746700","110.939697","3.99","0.60","13"
"2004/04/14 09:20:50","44.744202","110.938698","3.00","0.51","12"
"2004/04/14 09:23:22","44.739799","110.943199","2.56","0.08","8"
"2004/04/14 09:34:14","44.747501","110.940002","6.23","0.34","8"
"2004/04/14 09:46:25","44.752499","110.945702","6.03","0.25","8"
"2004/04/14 09:47:18","44.747200","110.939201","5.78","0.31","11"
"2004/04/14 09:47:27","44.741501","110.938301","6.94","0.70","8"
"2004/04/14 09:50:17","44.728298","110.901199","2.09","0.11","6"
"2004/04/14 10:06:05","44.744701","110.939301","4.96","0.58","12"
"2004/04/14 10:09:41","44.744499","110.938202","5.52","1.06","12"
"2004/04/14 10:09:51","44.760300","110.992996","3.73","0.66","6"
"2004/04/14 10:16:56","44.747501","110.946503","3.02","0.00","9"
"2004/04/14 10:18:43","44.762199","110.937698","8.04","0.38","8"
"2004/04/14 10:26:37","44.758999","110.940300","5.38","0.08","7"
"2004/04/14 10:34:55","44.755001","110.939201","7.84","0.23","8"
"2004/04/14 10:46:14","44.751999","110.944000","6.72","0.12","7"
"2004/04/14 10:49:33","44.751301","110.945702","5.18","0.40","10"
"2004/04/14 10:52:48","44.745998","110.939003","2.07","0.19","9"
"2004/04/14 11:09:57","44.757702","110.948196","6.52","0.61","10"
"2004/04/14 11:11:10","44.749699","110.945198","6.46","1.49","14"
"2004/04/14 11:15:20","44.755001","110.945198","6.15","0.39","9"
"2004/04/14 11:15:29","44.745998","110.938202","7.82","0.50","6"
"2004/04/14 11:22:35","44.749500","110.949501","5.38","1.28","16"
"2004/04/14 11:26:11","44.751999","110.944702","6.35","0.01","7"
"2004/04/14 11:26:19","44.749298","110.934799","7.98","0.09","6"
"2004/04/14 11:27:27","44.750801","110.942802","5.67","0.00","8"
"2004/04/14 11:28:44","44.762299","110.946297","7.79","0.11","8"
"2004/04/14 11:32:01","44.752201","110.945297","4.54","0.62","12"
"2004/04/14 11:40:07","44.749298","110.947800","5.19","0.36","11"
"2004/04/14 11:46:20","44.748299","110.943298","4.09","0.86","11"
"2004/04/14 12:00:02","44.754200","110.954300","1.81","0.01","5"
"2004/04/14 12:25:16","44.751202","110.946198","6.38","1.00","12"
"2004/04/14 13:55:28","44.749298","110.944702","5.93","0.30","8"
"2004/04/14 14:27:35","44.745800","110.943497","5.93","0.50","11"
"2004/04/14 14:43:04","44.748001","110.936996","6.20","0.19","10"
"2004/04/14 14:45:23","44.743801","110.939697","6.10","0.71","11"
"2004/04/14 14:46:13","44.741699","110.928703","3.31","0.09","5"
"2004/04/14 14:46:20","44.750702","110.943001","6.20","0.27","8"
"2004/04/14 14:46:29","44.750301","110.943001","7.31","0.85","11"
"2004/04/14 14:47:40","44.746498","110.946503","5.86","1.16","14"
"2004/04/14 14:50:54","44.748299","110.950500","5.79","1.59","17"
"2004/04/14 14:53:14","44.747299","110.946297","6.16","0.97","12"
"2004/04/14 14:55:26","44.750301","110.940201","6.13","1.17","12"
"2004/04/14 15:00:31","44.752998","110.941299","7.26","0.68","9"
"2004/04/14 15:07:50","44.750198","110.945297","4.96","0.35","13"
"2004/04/14 15:09:29","44.749802","110.938004","6.05","0.67","9"
"2004/04/14 15:13:32","44.757198","110.943703","8.59","1.30","12"
"2004/04/14 15:17:56","44.751202","110.941002","7.01","0.05","8"
"2004/04/14 15:18:02","44.751301","110.937202","0.03","0.14","5"
"2004/04/14 15:21:16","44.750198","110.945000","6.79","1.67","18"
"2004/04/14 15:22:35","44.748299","110.932800","9.17","0.24","7"
"2004/04/14 15:48:39","44.749199","110.941002","6.14","1.11","8"
"2004/04/14 15:49:49","44.749500","110.940002","6.36","0.82","7"
"2004/04/14 15:50:11","44.750999","110.936501","6.22","1.03","9"
"2004/04/14 16:11:38","44.753201","110.943802","4.68","0.26","11"
"2004/04/14 16:12:59","44.759701","110.941704","7.59","0.76","10"
"2004/04/14 16:29:01","44.751202","110.946297","7.41","1.83","14"
"2004/04/14 16:29:34","44.749298","110.945000","7.12","2.05","14"
"2004/04/14 16:36:24","44.766701","110.951500","6.85","0.62","9"
"2004/04/14 16:38:53","44.756199","110.942299","5.53","0.39","7"
"2004/04/14 16:43:59","44.758301","110.942802","8.02","0.77","11"
"2004/04/14 16:45:22","44.752701","110.943497","6.54","1.12","9"
"2004/04/14 16:49:04","44.753300","110.941803","6.63","0.61","11"
"2004/04/14 16:50:26","44.754700","110.941200","7.95","0.19","8"
"2004/04/14 17:01:49","44.756001","110.934502","0.23","0.02","10"
"2004/04/14 17:27:44","44.746799","110.944702","3.67","0.41","11"
"2004/04/14 17:35:21","44.750801","110.937202","4.77","0.63","10"
"2004/04/14 18:04:44","44.750702","110.944298","5.81","0.71","10"
"2004/04/14 18:17:47","44.754200","110.942200","5.46","0.46","9"
"2004/04/14 18:48:36","44.752300","110.938797","7.25","0.23","7"
"2004/04/14 19:02:11","44.755299","110.943703","7.77","0.09","8"
"2004/04/14 19:25:11","44.750000","110.939499","6.19","0.69","8"
"2004/04/14 19:28:23","44.753799","110.939796","7.27","0.16","6"
"2004/04/14 19:45:21","44.771301","110.935204","9.96","0.40","8"
"2004/04/14 20:06:14","44.754002","110.945702","4.91","0.29","7"
"2004/04/14 20:09:59","44.757301","110.953697","1.61","0.27","7"
"2004/04/14 20:11:23","44.757801","110.947197","6.27","0.14","6"
"2004/04/14 20:22:12","44.769699","110.903999","17.03","0.03","7"
"2004/04/14 20:55:57","44.755501","110.941299","7.52","0.57","9"
"2004/04/14 21:04:21","44.754299","110.945702","4.64","0.50","10"
"2004/04/14 21:25:58","44.750198","110.940804","5.36","0.11","11"
"2004/04/14 21:28:32","44.757702","110.941803","7.93","1.10","12"
"2004/04/14 22:48:27","44.752701","110.944199","6.84","0.89","13"
"2004/04/14 23:53:14","44.748299","110.940002","5.05","0.17","7"
"2004/04/15 00:52:36","44.754002","110.943199","5.96","0.37","11"
"2004/04/15 00:56:23","44.749500","110.939201","5.79","0.24","10"
"2004/04/15 01:11:42","44.751499","110.942703","6.60","0.12","7"
"2004/04/15 05:12:04","45.716000","112.138000","4.80","0.80","7"
"2004/04/15 05:50:28","44.754299","110.943199","7.45","0.68","13"
"2004/04/15 08:53:40","44.750801","110.948303","6.39","1.16","14"
"2004/04/15 11:11:04","44.402699","110.767303","2.07","1.30","11"
"2004/04/15 12:18:52","44.819000","111.517998","10.80","1.20","20"
"2004/04/15 15:17:09","44.702999","112.376999","14.70","2.20","23"
"2004/04/15 17:57:16","44.730000","110.917503","16.90","0.32","5"
"2004/04/15 21:01:43","44.702499","110.845703","2.87","0.05","5"
"2004/04/15 21:29:06","44.790001","111.524002","11.60","0.10","9"
"2004/04/16 00:12:17","44.749298","110.941704","5.64","1.06","14"
"2004/04/16 02:23:40","44.764198","111.087700","9.40","0.18","12"
"2004/04/16 02:49:31","44.752800","110.941200","6.52","0.10","10"
"2004/04/16 03:28:36","44.766300","111.089500","9.70","0.09","10"
"2004/04/16 03:52:58","44.748501","110.941803","6.15","0.48","14"
"2004/04/16 10:44:08","44.755001","110.943298","6.79","0.03","11"
"2004/04/16 11:17:10","44.744999","110.939003","5.65","0.59","15"
"2004/04/16 12:36:40","44.792999","111.513000","9.10","0.60","14"
"2004/04/16 13:36:45","44.749699","110.936302","5.71","0.01","9"
"2004/04/16 19:39:52","44.749699","110.938499","5.55","0.32","10"
"2004/04/17 02:10:57","44.754700","110.943199","6.87","0.30","13"
"2004/04/17 04:05:39","44.683300","111.015503","0.88","1.40","16"
"2004/04/17 04:22:56","44.754799","110.950203","7.35","2.68","25"
"2004/04/17 06:31:25","44.754799","110.948997","7.34","2.22","25"
"2004/04/17 07:25:23","44.751301","110.939003","5.24","0.03","11"
"2004/04/17 07:33:42","44.749802","110.943298","6.38","0.41","16"
"2004/04/17 08:51:55","44.798500","110.800697","3.65","0.90","18"
"2004/04/17 15:22:49","44.588699","110.367699","1.54","1.18","11"
"2004/04/17 21:20:55","45.904999","110.846001","15.80","1.50","27"
"2004/04/17 23:56:12","44.750500","110.946297","6.35","0.25","14"
