"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/08/01 06:36:55","44.784302","111.080803","10.68","0.46","10"
"2017/08/01 08:07:20","44.803299","111.074501","7.20","1.97","20"
"2017/08/01 09:16:12","44.802200","111.077797","7.35","3.12","34"
"2017/08/01 09:55:33","44.786800","111.021500","8.99","0.75","9"
"2017/08/01 11:15:43","44.803299","111.073700","7.51","2.80","33"
"2017/08/01 11:31:53","44.804199","111.066200","6.65","1.25","14"
"2017/08/01 14:04:51","44.792999","111.025703","8.83","0.25","7"
"2017/08/01 17:44:40","44.778000","111.006798","7.25","0.50","8"
"2017/08/01 17:54:54","44.780201","110.994003","7.89","1.24","10"
"2017/08/01 18:14:28","44.803299","111.065697","5.36","0.38","9"
"2017/08/02 00:51:26","44.801998","111.068199","7.11","1.42","16"
"2017/08/02 00:51:41","44.802200","111.067802","6.34","1.23","16"
