"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/11/09 04:18:51","44.580200","110.919800","10.08","0.53","22"
"2007/11/09 11:41:44","44.592201","110.917000","12.10","0.32","11"
"2007/11/09 11:42:11","44.603802","110.914299","12.01","0.31","10"
"2007/11/09 11:57:41","44.583302","110.914497","9.91","1.25","16"
"2007/11/09 12:01:58","44.583000","110.906700","10.99","0.38","10"
"2007/11/09 14:06:49","44.747200","111.210503","8.72","0.46","8"
"2007/11/09 14:10:27","44.750500","111.202797","9.09","0.95","15"
"2007/11/09 14:44:32","45.598000","111.900002","7.90","1.20","22"
"2007/11/09 15:28:36","45.608002","111.880997","14.20","0.60","13"
"2007/11/09 17:10:45","45.603001","111.733002","9.20","0.60","10"
"2007/11/09 22:22:37","44.812000","111.530998","5.90","0.80","17"
"2007/11/10 00:30:12","44.655998","111.720001","10.40","0.70","17"
"2007/11/10 00:42:42","44.812000","111.539001","5.50","1.10","23"
