"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/09/25 06:33:27","44.627300","110.666298","6.55","1.29","24"
"2008/09/25 09:18:07","45.331001","112.625000","7.70","0.90","16"
"2008/09/25 11:12:13","44.236000","110.791702","0.76","2.61","29"
"2008/09/25 12:05:41","44.243301","110.780296","1.14","0.85","7"
"2008/09/25 12:05:51","44.249699","110.804001","2.30","0.93","7"
"2008/09/25 12:06:11","44.239498","110.791199","0.94","1.48","12"
"2008/09/25 12:38:17","44.237499","110.781799","0.40","2.51","17"
"2008/09/25 12:39:55","44.238701","110.781700","0.03","2.15","17"
"2008/09/25 12:44:23","44.240700","110.794800","0.99","1.57","12"
"2008/09/25 12:44:48","44.235500","110.779800","0.37","2.38","17"
"2008/09/25 14:29:31","44.234699","110.799301","0.79","1.49","11"
"2008/09/25 14:30:10","44.237000","110.793701","1.12","1.51","8"
"2008/09/25 14:57:23","45.576000","111.695999","6.50","0.60","12"
"2008/09/25 15:02:56","44.245201","110.789497","1.43","1.80","12"
"2008/09/25 15:05:10","44.238998","110.788200","0.47","1.09","8"
"2008/09/25 15:06:33","44.250999","110.792000","1.54","1.39","8"
"2008/09/25 15:07:01","44.228699","110.783699","2.55","2.89","28"
"2008/09/25 15:19:23","44.246700","110.789803","13.42","1.21","8"
"2008/09/25 15:19:56","44.246201","110.793999","1.58","1.35","10"
"2008/09/25 15:36:21","44.239498","110.787498","0.75","2.19","15"
"2008/09/25 15:42:40","44.243500","110.793198","1.53","1.63","11"
"2008/09/25 15:45:44","44.237999","110.784698","0.93","1.49","9"
