"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/09 04:59:36","44.771168","-110.797668","1.94","0.44","9"
"2022/10/09 07:11:34","44.808834","-110.791664","6.37","0.21","10"
"2022/10/09 10:58:56","44.786331","-110.785500","5.18","1.02","11"
"2022/10/09 17:20:35","44.760166","-110.784164","0.84","0.93","6"
"2022/10/09 18:42:38","44.805168","-110.802834","6.40","0.78","10"
"2022/10/10 04:08:42","44.804501","-110.811996","7.52","0.72","9"
"2022/10/10 05:55:44","44.802502","-110.795502","6.16","-0.16","5"
"2022/10/10 05:58:43","44.787334","-110.814163","6.63","0.93","10"
"2022/10/10 09:40:09","44.781502","-110.937500","3.44","0.41","6"
"2022/10/10 21:45:52","44.772331","-110.808334","2.15","0.18","4"
"2022/10/10 23:46:54","44.780167","-110.823166","6.00","0.95","9"
"2022/10/11 01:42:07","44.760666","-111.096664","2.18","-0.47","5"
"2022/10/11 01:42:21","44.781334","-110.827003","5.90","0.19","6"
"2022/10/11 02:03:18","44.784832","-110.803665","7.18","0.13","5"
"2022/10/11 03:37:32","44.786499","-110.819336","6.11","0.75","7"
"2022/10/11 04:25:25","44.810833","-110.800331","7.95","0.75","10"
"2022/10/11 07:40:49","44.774334","-110.776497","5.94","0.97","10"
"2022/10/11 08:49:49","44.794334","-110.783997","2.04","-0.03","6"
"2022/10/12 02:09:28","44.792000","-110.810669","5.96","1.14","15"
"2022/10/12 03:17:16","44.782665","-110.813835","4.53","0.61","12"
"2022/10/12 03:44:17","44.784668","-110.811165","4.87","0.23","7"
"2022/10/12 06:24:53","44.765999","-110.816170","4.86","0.79","6"
"2022/10/12 10:58:42","44.798668","-110.808998","8.35","0.77","11"
"2022/10/12 16:07:44","44.782333","-110.807167","3.87","0.57","8"
"2022/10/13 01:21:35","44.782001","-110.810669","5.02","0.22","6"
"2022/10/13 01:37:53","44.797333","-110.810669","6.20","0.67","13"
"2022/10/13 04:56:28","44.564835","-110.358170","4.91","0.82","12"
"2022/10/13 05:12:24","44.546665","-110.360336","2.16","0.07","5"
"2022/10/13 05:51:19","44.785999","-110.805664","9.04","2.44","32"
"2022/10/13 06:03:55","44.788666","-110.802002","5.02","0.58","7"
"2022/10/13 06:19:10","44.788166","-110.806831","8.98","2.22","24"
"2022/10/13 06:21:59","44.796165","-110.803665","6.32","-0.09","9"
"2022/10/13 06:25:13","44.802502","-110.802834","6.56","0.70","11"
"2022/10/13 07:00:18","44.788166","-110.811165","7.55","1.51","21"
"2022/10/13 07:05:10","44.807667","-110.798668","7.75","0.74","11"
"2022/10/13 07:11:03","44.784668","-110.805336","11.68","2.85","33"
"2022/10/13 07:16:34","44.811001","-110.797165","6.40","0.42","11"
"2022/10/13 07:35:06","44.800167","-110.800499","6.07","0.39","11"
"2022/10/13 09:45:30","44.787167","-110.818336","3.50","0.66","7"
"2022/10/13 10:16:27","44.797333","-110.802834","5.67","1.27","12"
"2022/10/13 10:24:05","44.792168","-110.801331","5.50","0.40","6"
"2022/10/13 10:59:04","44.807999","-110.795998","7.72","1.14","15"
"2022/10/13 12:27:35","44.759998","-110.814667","2.23","-0.03","5"
"2022/10/13 12:29:56","44.793835","-110.804169","5.25","0.92","6"
"2022/10/13 13:23:56","44.791500","-110.802834","5.08","0.23","6"
"2022/10/13 15:17:57","44.624500","-111.080002","11.41","0.39","12"
"2022/10/13 16:07:26","44.797333","-110.803169","6.24","0.81","11"
"2022/10/13 16:42:59","44.801334","-110.800835","5.70","0.40","6"
"2022/10/13 16:43:50","44.781334","-110.808167","5.01","1.40","15"
"2022/10/13 16:47:08","44.792500","-110.804337","5.76","1.00","15"
"2022/10/13 17:37:41","44.804832","-110.801666","5.71","1.29","14"
"2022/10/13 18:00:59","44.809334","-110.798668","5.43","0.40","10"
"2022/10/13 18:01:45","44.802666","-110.797501","5.75","1.02","14"
"2022/10/13 18:13:53","44.797668","-110.806664","6.33","1.35","12"
"2022/10/13 18:59:02","44.796165","-110.809166","5.61","0.83","12"
"2022/10/13 19:06:47","44.800167","-110.810997","5.58","0.61","8"
"2022/10/13 19:56:44","44.807167","-110.801498","7.37","0.86","12"
"2022/10/13 22:46:53","44.784168","-110.989670","7.70","1.22","18"
"2022/10/13 23:10:10","44.788502","-110.793831","3.62","-0.50","5"
"2022/10/13 23:10:25","44.796001","-110.796333","8.03","0.34","9"
"2022/10/13 23:28:23","44.798668","-110.799004","5.58","1.04","12"
"2022/10/13 23:58:18","44.784332","-110.810837","5.10","1.16","15"
"2022/10/14 00:08:49","44.785667","-110.807335","6.68","1.43","19"
"2022/10/14 01:30:46","44.806332","-110.799667","8.09","0.66","10"
"2022/10/14 01:34:03","44.779331","-110.815170","5.03","1.34","19"
"2022/10/14 16:24:18","44.796665","-110.808167","6.99","0.87","10"
"2022/10/14 17:34:11","44.789001","-110.809334","4.96","0.43","5"
"2022/10/14 18:01:35","44.800667","-110.808998","6.44","1.02","14"
"2022/10/14 18:18:11","44.798168","-110.806335","6.09","0.17","10"
"2022/10/14 18:18:44","44.797169","-110.806000","7.31","0.64","8"
"2022/10/14 20:20:54","44.805500","-110.796669","8.05","1.16","17"
"2022/10/14 21:08:04","44.801834","-110.809166","7.38","0.55","9"
"2022/10/14 23:35:50","44.781834","-110.815331","5.23","1.53","18"
"2022/10/15 01:02:36","44.784832","-110.811836","11.29","2.24","28"
"2022/10/15 01:27:11","44.797001","-110.811836","6.15","0.06","8"
"2022/10/15 01:33:42","44.797333","-110.810669","7.44","0.91","15"
"2022/10/15 03:03:51","44.784500","-110.809830","4.99","-0.36","6"
"2022/10/15 03:05:03","44.785667","-110.813332","6.40","1.45","19"
"2022/10/15 03:33:56","44.782833","-110.813004","4.91","0.97","16"
"2022/10/15 03:42:43","44.128666","-110.588837","9.52","0.64","10"
"2022/10/15 04:16:21","44.799000","-110.810165","7.28","0.80","13"
"2022/10/15 05:02:06","44.797668","-110.799835","6.51","0.48","8"
"2022/10/15 06:47:15","44.787666","-110.808998","4.93","0.39","7"
"2022/10/15 11:58:40","44.607334","-110.435165","2.11","0.38","5"
"2022/10/15 11:58:59","44.596001","-110.468834","2.09","1.33","7"
"2022/10/15 11:59:16","44.594666","-110.461166","2.95","1.63","13"
"2022/10/15 12:02:46","44.291832","-110.338669","9.25","0.54","7"
"2022/10/15 12:13:44","44.790501","-110.810997","5.16","0.69","12"
"2022/10/15 12:24:55","44.380669","-110.790665","1.98","1.03","9"
"2022/10/15 12:35:19","44.781666","-110.809830","3.52","0.46","6"
"2022/10/15 16:03:53","44.788334","-110.806168","4.85","0.31","7"
"2022/10/15 18:50:57","44.778667","-110.816498","5.71","1.73","22"
"2022/10/15 18:56:12","44.800499","-110.811668","6.77","0.83","10"
"2022/10/15 19:46:41","44.780499","-110.816498","6.14","1.95","23"
"2022/10/15 19:56:01","44.781334","-110.818665","5.11","1.40","18"
"2022/10/15 19:59:08","44.787998","-110.817001","5.76","1.20","16"
"2022/10/15 20:17:43","44.799667","-110.809998","6.26","0.71","11"
"2022/10/15 21:13:08","44.784168","-110.806664","12.94","2.34","30"
"2022/10/15 21:39:30","44.779499","-110.814499","4.81","1.37","19"
