"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/10/06 02:46:01","44.629166","-111.025833","11.29","0.36","8"
"2019/10/06 14:08:12","44.621166","-111.027168","9.75","0.52","5"
"2019/10/06 15:52:58","44.779499","-111.065666","8.49","1.47","16"
"2019/10/06 17:31:31","44.817001","-110.898834","5.14","1.43","15"
"2019/10/06 22:02:09","44.631168","-111.026001","11.18","0.67","14"
"2019/10/07 00:09:15","44.539501","-110.514832","3.85","1.87","18"
"2019/10/07 05:13:42","44.628666","-111.027496","11.15","0.24","11"
"2019/10/07 16:23:26","44.633667","-110.438667","6.33","2.11","15"
"2019/10/07 19:50:11","44.640331","-111.026001","10.65","0.55","6"
"2019/10/08 18:53:25","44.765167","-110.921829","6.31","1.13","8"
"2019/10/09 02:50:13","44.767502","-110.920998","5.67","1.07","13"
"2019/10/09 08:49:27","44.629166","-111.031670","11.55","1.31","14"
"2019/10/09 08:50:58","44.631832","-111.030502","11.29","0.69","11"
"2019/10/09 08:56:55","44.628166","-111.030670","11.49","1.16","14"
"2019/10/09 10:33:53","44.628502","-111.025330","11.49","1.12","16"
"2019/10/09 11:06:35","44.622002","-111.024666","10.68","0.82","12"
"2019/10/09 12:47:39","44.633499","-111.035164","11.05","0.60","7"
"2019/10/09 13:03:57","44.818668","-111.024002","7.36","-0.16","8"
"2019/10/09 13:45:30","44.627499","-111.023331","10.88","0.76","14"
"2019/10/09 16:21:52","44.633167","-111.020836","12.54","1.14","13"
"2019/10/09 18:19:06","44.631168","-111.030998","10.54","0.87","10"
"2019/10/10 06:28:23","44.624832","-111.023499","11.33","0.33","13"
"2019/10/10 07:38:29","44.610500","-110.336334","5.86","0.69","9"
"2019/10/10 07:39:31","44.618999","-110.340500","2.31","0.41","6"
"2019/10/10 19:36:48","44.310833","-110.833504","7.10","1.45","11"
"2019/10/10 19:38:57","44.319668","-110.834167","5.02","2.54","19"
"2019/10/10 19:44:27","44.317165","-110.836502","6.49","1.70","15"
"2019/10/10 20:29:05","44.319332","-110.832336","5.09","2.09","16"
"2019/10/11 00:19:15","44.565498","-110.965500","6.67","0.35","9"
"2019/10/11 01:16:45","44.547832","-110.647163","3.88","0.60","7"
"2019/10/12 01:59:43","44.115501","-110.370834","8.51","0.82","9"
"2019/10/12 06:37:15","44.625168","-111.024002","11.20","1.63","17"
"2019/10/12 06:47:03","44.627998","-111.022331","10.33","0.45","8"
"2019/10/12 08:27:14","44.818169","-111.023666","7.83","1.12","13"
"2019/10/12 21:16:26","44.633167","-111.029335","12.51","0.65","9"
