"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/06/01 03:00:29","44.738300","111.149300","13.55","0.52","14"
"2017/06/01 22:27:24","44.771301","110.775200","5.03","1.36","13"
"2017/06/01 22:27:36","44.771301","110.776199","4.79","2.03","11"
"2017/06/01 22:27:45","44.770302","110.771797","2.21","1.62","8"
"2017/06/01 22:27:58","44.771301","110.775803","4.76","2.20","21"
"2017/06/01 22:28:09","44.838699","110.725304","10.41","1.63","7"
"2017/06/01 22:29:29","44.765499","110.781799","4.53","1.78","11"
"2017/06/01 22:29:32","44.787701","110.774803","4.28","2.56","11"
"2017/06/01 22:30:29","44.768200","110.785202","2.82","1.66","6"
"2017/06/01 22:32:51","44.770302","110.790802","4.18","1.19","10"
"2017/06/01 22:33:47","44.768200","110.787498","4.47","1.11","13"
"2017/06/01 22:49:45","44.768200","111.170998","8.80","0.72","13"
"2017/06/01 22:58:42","44.778801","110.772301","5.15","1.16","8"
"2017/06/01 23:07:55","44.770199","110.777802","3.75","1.35","11"
"2017/06/01 23:08:10","44.774799","110.776299","5.02","1.81","11"
"2017/06/01 23:09:24","44.774799","110.776199","5.01","1.59","17"
"2017/06/01 23:10:28","44.769199","110.783302","2.86","1.43","13"
"2017/06/01 23:15:07","44.769199","110.789200","3.69","1.43","7"
"2017/06/01 23:15:17","44.807499","110.849197","19.00","0.32","5"
"2017/06/01 23:15:40","44.787201","110.787003","6.22","0.75","6"
"2017/06/01 23:16:28","44.766701","110.783699","3.30","0.79","7"
"2017/06/01 23:24:12","44.777802","110.769501","5.01","0.98","8"
"2017/06/02 00:40:48","44.776501","110.784698","7.10","1.35","14"
