"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/02/21 01:59:48","45.910000","112.160004","12.50","0.80","15"
"2007/02/21 02:34:10","44.787998","111.002296","3.23","0.35","7"
"2007/02/21 04:43:38","44.784000","111.021301","1.65","0.56","7"
"2007/02/21 06:48:16","44.665199","110.096497","27.96","0.65","9"
"2007/02/21 10:09:59","44.581699","110.727303","5.32","0.69","11"
"2007/02/21 16:27:48","44.895000","112.075996","8.20","1.50","24"
"2007/02/21 17:40:09","44.793201","111.022797","3.58","1.07","13"
"2007/02/21 18:27:44","44.792500","111.030502","4.41","2.31","24"
"2007/02/21 18:32:03","44.782799","111.031799","1.61","0.52","9"
"2007/02/21 20:07:09","45.360001","112.597000","8.80","1.80","33"
"2007/02/21 20:16:22","44.901001","112.079002","8.30","1.20","17"
