"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/02/25 08:16:10","45.375999","111.424004","10.90","2.20","42"
"2007/02/25 11:47:50","44.794201","111.005501","2.55","0.71","13"
"2007/02/25 20:37:19","44.644798","110.259804","5.10","1.47","10"
"2007/02/25 21:27:24","44.844002","111.542000","6.40","1.00","17"
"2007/02/26 04:38:38","44.786301","111.003998","1.60","1.11","15"
"2007/02/26 06:03:24","44.732300","111.260696","11.34","0.57","11"
"2007/02/26 09:55:28","44.796001","111.007797","1.22","0.88","10"
"2007/02/26 19:56:52","44.353699","110.677803","2.71","0.90","11"
"2007/02/26 22:15:28","44.791500","111.011299","3.62","1.38","21"
"2007/02/27 16:32:54","44.763199","111.199501","11.50","0.57","9"
"2007/02/27 20:45:26","44.789001","111.002296","2.20","1.35","14"
"2007/02/28 00:45:00","44.651001","110.250702","1.85","2.86","17"
"2007/02/28 03:54:42","44.646801","110.256798","1.78","2.46","22"
"2007/02/28 04:00:03","44.661800","110.246803","0.66","0.82","8"
"2007/02/28 04:13:06","44.445702","111.094002","19.27","1.35","9"
"2007/02/28 04:46:02","44.650501","110.259300","5.06","2.60","17"
"2007/02/28 08:32:03","45.674000","111.820999","6.70","1.60","23"
"2007/02/28 21:59:10","44.397999","112.945999","13.10","1.30","14"
"2007/02/28 23:41:05","45.324001","112.551003","10.10","2.70","60"
"2007/03/01 00:24:15","45.321999","112.552002","8.40","1.60","30"
"2007/03/01 05:40:48","44.579300","110.668503","1.10","1.15","16"
"2007/03/01 05:43:42","44.571301","110.675797","1.56","0.89","11"
"2007/03/01 05:44:13","44.584000","110.669502","5.73","1.07","20"
"2007/03/01 06:15:24","44.588699","110.661201","6.42","1.58","16"
"2007/03/01 06:22:32","44.575802","110.648697","6.87","1.24","10"
"2007/03/01 07:17:52","44.581001","110.671303","4.09","1.33","16"
"2007/03/01 07:18:13","44.577702","110.668503","3.74","1.59","12"
"2007/03/01 07:20:08","44.585201","110.664703","6.48","1.27","19"
"2007/03/01 07:31:56","44.582298","110.665703","4.76","1.25","17"
"2007/03/01 07:35:42","44.574299","110.667702","4.45","1.44","12"
"2007/03/01 07:44:38","44.585201","110.668297","6.22","1.60","20"
"2007/03/01 09:22:51","44.792702","111.006699","2.02","0.46","12"
"2007/03/01 10:56:32","44.072201","110.194298","7.40","1.35","10"
"2007/03/01 15:07:58","44.795700","111.005699","2.24","0.91","12"
"2007/03/01 16:34:51","44.847000","111.535004","6.90","1.30","18"
"2007/03/01 18:20:33","44.791698","111.012001","2.98","1.33","20"
"2007/03/01 18:27:46","44.793201","111.005997","1.49","0.43","11"
"2007/03/01 19:16:32","44.793499","111.004997","1.76","0.48","11"
"2007/03/03 00:42:18","44.868000","111.412003","4.30","0.50","16"
"2007/03/03 12:59:46","44.790298","111.008301","2.68","0.94","15"
