"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/07/10 11:47:53","44.740002","-111.146164","5.39","0.70","6"
"2022/07/10 14:04:17","44.744999","-111.102669","11.12","2.52","17"
"2022/07/10 14:11:40","44.754833","-111.083168","6.60","0.14","7"
"2022/07/11 03:09:42","44.776501","-110.815170","4.70","0.67","8"
"2022/07/11 03:30:34","44.705502","-110.409836","7.92","1.23","12"
"2022/07/11 11:47:52","44.758499","-111.214668","13.49","0.70","8"
"2022/07/11 23:34:45","44.763168","-111.080498","5.37","0.72","6"
"2022/07/12 01:15:05","44.762501","-111.085335","7.72","0.89","8"
"2022/07/12 01:15:20","44.761333","-111.077332","4.99","-0.22","5"
"2022/07/13 01:10:56","44.829498","-110.871666","3.31","1.32","17"
"2022/07/15 15:35:52","44.372334","-110.781166","2.65","1.31","8"
"2022/07/16 20:53:40","44.066334","-110.534668","13.93","0.92","9"
"2022/07/16 20:53:56","44.761166","-111.107498","12.65","-0.12","7"
"2022/07/16 23:39:49","44.766167","-111.120834","8.52","-0.07","7"
"2022/07/16 23:51:35","44.768665","-111.117500","13.01","-0.33","7"
