"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/03/04 04:03:31","44.775799","111.022301","7.95","1.04","21"
"2018/03/04 19:01:11","44.650799","110.435699","3.91","1.76","13"
"2018/03/04 23:58:20","44.438801","110.995499","4.32","0.67","9"
"2018/03/05 07:51:16","44.599300","110.382202","4.39","0.72","14"
"2018/03/05 12:56:30","44.740700","111.015701","8.18","0.65","16"
"2018/03/06 22:05:08","44.578800","110.757202","7.52","0.77","12"
"2018/03/06 22:25:51","44.580799","110.757797","7.78","0.74","10"
"2018/03/08 05:49:05","44.734699","111.012199","8.22","1.05","17"
"2018/03/10 02:26:35","44.731800","111.012001","7.05","0.43","16"
"2018/03/10 07:40:24","44.734699","111.011200","7.17","0.57","15"
