"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/11 20:27:56","44.794834","-110.796829","7.84","2.89","17"
"2022/09/11 21:38:21","44.798168","-110.793831","7.98","2.51","19"
"2022/09/12 23:16:32","44.781334","-110.811668","4.92","0.92","12"
"2022/09/13 05:19:56","44.693001","-110.011497","13.80","1.06","9"
"2022/09/13 06:32:57","44.788666","-110.806000","4.83","0.45","7"
"2022/09/13 06:37:16","44.774666","-110.811165","5.05","0.81","13"
"2022/09/13 06:54:46","44.789833","-110.802002","5.19","0.24","8"
"2022/09/13 17:33:48","44.759834","-111.107330","12.32","0.20","7"
"2022/09/13 17:35:36","44.744331","-111.105835","10.69","0.31","9"
"2022/09/14 00:27:06","44.785999","-110.805832","4.78","0.31","9"
"2022/09/14 02:06:42","44.781666","-110.799332","3.97","0.46","8"
"2022/09/14 04:11:11","44.790668","-110.804001","5.90","0.70","6"
"2022/09/15 00:18:49","44.797668","-110.527168","7.15","1.99","22"
"2022/09/15 06:43:32","44.745667","-111.158501","15.21","0.43","15"
"2022/09/15 09:31:26","44.782333","-110.804832","5.78","0.39","6"
"2022/09/15 09:34:02","44.788834","-110.802666","10.43","2.35","27"
"2022/09/15 09:36:59","44.793835","-110.802170","6.48","0.64","8"
"2022/09/15 09:41:46","44.783669","-110.803665","8.12","1.98","20"
"2022/09/15 09:42:03","44.770168","-110.797333","2.59","0.75","5"
"2022/09/15 14:01:34","44.793667","-110.796501","6.23","-0.14","5"
"2022/09/15 14:40:55","44.782665","-110.802330","5.25","0.37","7"
"2022/09/15 15:49:45","44.777668","-110.809669","5.76","0.97","14"
"2022/09/15 20:46:20","44.787334","-110.806999","6.05","0.26","9"
"2022/09/16 03:59:27","44.779331","-110.810669","5.38","1.23","14"
"2022/09/16 08:27:00","44.564499","-110.744164","5.46","1.31","13"
"2022/09/16 08:52:44","44.566334","-110.742332","5.68","0.84","12"
"2022/09/17 01:07:15","44.786999","-110.805832","7.90","1.85","25"
"2022/09/17 01:25:46","44.785000","-110.800163","6.17","0.67","9"
"2022/09/17 05:12:09","44.779167","-110.802666","7.48","2.16","23"
"2022/09/17 05:37:04","44.930500","-110.850334","19.73","0.40","6"
"2022/09/17 05:57:37","44.785332","-110.807335","8.09","1.74","20"
"2022/09/17 06:57:35","44.792500","-110.803497","5.69","0.15","8"
"2022/09/17 11:57:54","44.791000","-110.800835","5.19","0.35","6"
"2022/09/17 15:32:37","44.739834","-111.071999","12.61","0.89","6"
"2022/09/17 17:20:20","44.803001","-110.800003","8.06","1.06","11"
"2022/09/17 18:37:29","44.793835","-110.802330","6.35","0.21","6"
"2022/09/17 19:13:58","44.786331","-110.808167","8.10","2.30","22"
"2022/09/17 19:21:28","44.778332","-110.804832","4.35","0.26","5"
"2022/09/17 19:31:50","44.784668","-110.809502","4.94","0.83","11"
"2022/09/17 19:42:04","44.750832","-110.965668","6.57","0.62","9"
"2022/09/17 20:35:14","44.783501","-110.810501","4.72","0.90","10"
"2022/09/17 21:15:51","44.784000","-110.807999","6.68","1.96","19"
"2022/09/17 21:43:15","44.795666","-110.808334","6.48","0.57","9"
"2022/09/17 22:14:51","44.784332","-110.810165","5.21","0.72","9"
"2022/09/17 22:27:40","44.790668","-110.806831","6.69","0.86","10"
"2022/09/17 22:41:25","44.785667","-110.810165","5.75","0.95","11"
"2022/09/17 22:58:48","44.788166","-110.813004","5.32","1.01","12"
"2022/09/17 23:23:58","44.783001","-110.805336","5.00","0.55","9"
"2022/09/17 23:25:15","44.787334","-110.806503","5.90","0.23","6"
"2022/09/17 23:27:05","44.781502","-110.805168","5.14","0.42","8"
"2022/09/18 00:29:06","44.781334","-110.805496","4.93","0.24","7"
"2022/09/18 00:29:19","44.781502","-110.814499","5.13","1.22","12"
"2022/09/18 00:33:39","44.782665","-110.812500","6.43","1.32","16"
"2022/09/18 00:49:15","44.792000","-110.799332","5.23","-0.32","7"
"2022/09/18 00:49:36","44.787334","-110.800331","5.32","0.03","8"
"2022/09/18 00:49:47","44.765999","-110.808830","3.25","-0.10","7"
