"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/02/22 03:48:01","44.575333","-110.911835","7.65","0.51","5"
"2019/02/22 05:43:32","44.575668","-110.919167","8.61","0.74","7"
"2019/02/22 06:52:40","44.578835","-110.904831","8.39","1.00","9"
"2019/02/22 06:56:44","44.576832","-110.906998","7.43","0.89","7"
"2019/02/22 07:38:54","44.572498","-110.912666","8.37","0.74","5"
"2019/02/22 07:39:06","44.582500","-110.893501","7.27","0.40","5"
"2019/02/22 07:48:54","44.580166","-110.905167","9.18","0.34","6"
"2019/02/22 08:34:17","44.583668","-110.917664","9.22","1.27","14"
"2019/02/22 12:22:48","44.580334","-110.894165","8.46","0.56","8"
"2019/02/22 12:23:33","44.575832","-110.897003","7.52","0.28","6"
"2019/02/22 13:42:34","44.580002","-110.903503","8.47","0.33","7"
"2019/02/22 14:18:34","44.581669","-110.907669","8.87","0.87","12"
"2019/02/22 23:20:12","44.749500","-111.125664","10.44","1.47","13"
