"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/11/29 02:50:33","44.645832","-111.073502","11.05","0.03","9"
"2020/11/30 02:06:40","44.788166","-110.914497","5.43","0.38","11"
"2020/11/30 17:17:46","44.810001","-110.999664","4.17","0.68","12"
"2020/12/01 12:33:33","44.435001","-110.305496","6.99","0.74","10"
"2020/12/01 12:33:58","44.436668","-110.331329","2.28","-0.10","4"
"2020/12/02 01:45:37","44.437832","-110.327499","2.27","1.03","10"
"2020/12/02 01:46:10","44.443001","-110.318665","2.15","1.88","9"
"2020/12/02 01:46:42","44.427666","-110.332497","2.04","0.89","6"
"2020/12/02 01:46:51","44.438499","-110.321503","3.85","2.62","15"
"2020/12/02 01:46:59","44.434834","-110.339996","2.24","1.21","5"
"2020/12/02 01:47:45","44.423000","-110.287498","2.26","0.99","4"
"2020/12/02 01:47:53","44.436001","-110.328835","2.12","1.82","9"
"2020/12/02 01:48:08","44.436001","-110.329330","1.97","2.23","12"
"2020/12/02 01:48:23","44.435665","-110.344170","4.83","1.43","7"
"2020/12/02 01:49:01","44.439999","-110.322334","1.94","2.36","9"
"2020/12/02 01:49:19","44.441002","-110.332664","2.55","1.85","7"
"2020/12/02 01:49:34","44.436668","-110.321503","4.67","1.88","14"
"2020/12/02 01:49:51","44.441833","-110.335167","2.56","0.44","4"
"2020/12/02 01:49:56","44.445831","-110.324333","2.01","1.79","10"
"2020/12/02 01:50:41","44.437500","-110.317833","5.07","1.44","8"
"2020/12/02 01:51:10","44.434502","-110.303665","7.28","1.83","12"
"2020/12/02 01:52:42","44.437668","-110.319000","2.03","0.55","6"
"2020/12/02 01:52:59","44.440166","-110.323334","4.74","1.01","12"
"2020/12/02 01:53:45","44.436333","-110.332169","2.54","0.42","7"
"2020/12/02 01:54:03","44.435333","-110.327332","2.74","1.02","7"
"2020/12/02 01:54:22","44.438168","-110.324997","2.33","0.63","6"
"2020/12/02 01:55:43","44.433334","-110.327667","2.58","0.72","8"
"2020/12/02 01:56:08","44.411999","-110.373001","2.05","0.81","6"
"2020/12/02 01:56:38","44.435333","-110.325836","2.22","1.91","8"
"2020/12/02 01:57:04","44.438332","-110.326500","2.53","1.00","6"
"2020/12/02 01:57:20","44.431000","-110.334831","2.45","0.69","7"
"2020/12/02 01:57:30","44.434166","-110.329170","2.30","0.78","8"
"2020/12/02 01:57:44","44.426666","-110.303665","7.62","1.32","11"
"2020/12/02 01:58:15","44.437668","-110.336166","2.55","-0.03","5"
"2020/12/02 01:59:00","44.435333","-110.302170","7.41","1.19","9"
"2020/12/02 01:59:16","44.438831","-110.330498","2.41","0.72","7"
"2020/12/02 01:59:37","44.439667","-110.323830","2.43","-0.22","7"
"2020/12/02 02:01:15","44.428333","-110.307831","6.93","1.28","15"
"2020/12/02 02:02:49","44.440334","-110.332664","2.40","0.22","6"
"2020/12/02 02:02:51","44.439335","-110.336998","2.23","0.93","6"
"2020/12/02 02:02:58","44.435833","-110.338333","2.30","1.61","6"
"2020/12/02 02:03:07","44.436333","-110.327164","2.55","0.86","4"
"2020/12/02 02:04:15","44.443333","-110.321671","2.23","2.12","5"
"2020/12/02 02:04:19","44.431667","-110.335831","2.52","0.31","5"
"2020/12/02 02:04:25","44.430000","-110.331497","2.41","0.41","7"
"2020/12/02 02:04:31","44.433498","-110.337669","2.53","0.86","7"
"2020/12/02 02:04:37","44.435165","-110.324165","2.31","1.37","7"
"2020/12/02 02:04:56","44.442001","-110.320168","2.26","0.55","6"
"2020/12/02 02:05:07","44.436832","-110.325500","2.01","1.01","10"
"2020/12/02 02:05:17","44.437332","-110.317497","2.18","0.29","5"
"2020/12/02 02:05:48","44.448002","-110.319000","1.93","1.59","6"
"2020/12/02 02:07:59","44.444168","-110.311996","3.16","-0.15","5"
"2020/12/02 02:08:15","44.439667","-110.327003","2.09","0.94","8"
"2020/12/02 02:08:44","44.437332","-110.332169","2.21","-0.41","4"
"2020/12/02 02:09:02","44.432667","-110.342331","2.22","-0.28","5"
"2020/12/02 02:09:21","44.433167","-110.327835","4.73","0.83","10"
"2020/12/02 02:11:36","44.438332","-110.338669","2.83","-0.71","4"
"2020/12/02 02:12:11","44.441334","-110.328499","2.55","0.67","7"
"2020/12/02 02:12:53","44.437832","-110.325333","2.54","-0.06","6"
"2020/12/02 02:15:54","44.437168","-110.302002","7.29","1.99","18"
"2020/12/02 02:16:46","44.444832","-110.311501","2.21","0.65","4"
"2020/12/02 02:17:24","44.433834","-110.303665","7.39","1.27","11"
"2020/12/02 02:17:53","44.440834","-110.315331","2.40","1.15","6"
"2020/12/02 02:19:53","44.410667","-110.209663","5.48","1.50","8"
"2020/12/02 02:20:08","44.433834","-110.327003","2.12","1.25","9"
"2020/12/02 02:21:00","44.425835","-110.302002","0.87","1.80","11"
"2020/12/02 02:22:03","44.437332","-110.332001","3.39","0.83","9"
"2020/12/02 02:22:08","44.435333","-110.321167","2.26","0.75","6"
"2020/12/02 02:28:53","44.432499","-110.328667","2.00","1.15","8"
"2020/12/02 02:29:02","44.429501","-110.242165","0.10","0.31","7"
"2020/12/02 03:04:06","44.457832","-110.302170","5.03","0.86","9"
"2020/12/02 03:12:45","44.425667","-110.293831","8.32","0.62","8"
"2020/12/02 04:03:40","44.431000","-110.304001","7.61","1.54","17"
"2020/12/02 04:24:57","44.427502","-110.301003","7.06","0.79","12"
"2020/12/02 04:50:24","44.431999","-110.306664","6.14","0.73","11"
"2020/12/02 04:50:43","44.436169","-110.324165","2.51","-0.09","5"
"2020/12/02 05:13:59","44.423000","-110.291168","9.62","0.64","9"
"2020/12/02 05:35:58","44.431000","-110.297333","7.80","1.11","11"
"2020/12/02 05:36:21","44.435833","-110.320831","3.44","1.86","11"
"2020/12/02 05:36:32","44.436001","-110.326668","2.28","1.27","7"
"2020/12/02 05:37:12","44.437000","-110.312164","5.87","0.34","6"
"2020/12/02 05:38:41","44.441334","-110.334999","2.41","0.20","6"
"2020/12/02 05:39:18","44.438831","-110.327164","2.14","0.73","7"
"2020/12/02 05:41:12","44.438667","-110.328003","2.39","-0.54","6"
"2020/12/02 05:41:46","44.443001","-110.334335","2.51","0.78","7"
"2020/12/02 05:44:07","44.438332","-110.310669","7.91","0.55","8"
"2020/12/02 06:56:13","44.429333","-110.300499","7.89","1.19","12"
"2020/12/02 07:00:56","44.428833","-110.299835","7.19","1.71","17"
"2020/12/02 07:05:42","44.425331","-110.294998","8.52","0.72","8"
"2020/12/02 07:11:36","44.421665","-110.293503","8.18","1.07","11"
"2020/12/02 07:11:46","44.433834","-110.324333","2.12","0.41","7"
"2020/12/02 08:24:22","44.435333","-110.304169","8.12","0.69","10"
"2020/12/02 08:35:03","44.429501","-110.300163","7.04","1.08","13"
"2020/12/02 10:29:55","44.434334","-110.309166","6.04","0.79","10"
"2020/12/02 12:26:01","44.762169","-111.154167","7.02","-0.19","9"
"2020/12/02 14:02:36","44.436501","-110.324165","2.70","-0.34","5"
"2020/12/02 14:02:41","44.429001","-110.301003","7.46","1.02","14"
"2020/12/02 14:33:57","44.433498","-110.299004","7.78","0.84","9"
"2020/12/02 16:38:17","44.429333","-110.305496","7.66","0.72","10"
"2020/12/02 16:48:07","44.435165","-110.295166","8.47","1.08","10"
"2020/12/02 16:48:39","44.439999","-110.317001","5.43","0.57","7"
"2020/12/02 18:16:15","44.428833","-110.298836","7.39","0.70","9"
"2020/12/02 18:16:42","44.431332","-110.309669","7.25","0.72","11"
"2020/12/02 18:16:59","44.437668","-110.326500","2.42","0.54","9"
"2020/12/02 18:47:42","44.578167","-110.741997","5.80","0.32","9"
"2020/12/03 00:29:13","44.431168","-110.301666","7.66","0.65","9"
"2020/12/03 00:57:46","44.433334","-110.322502","2.58","0.27","8"
"2020/12/03 03:18:23","44.435333","-110.328499","2.60","0.66","6"
"2020/12/03 03:35:50","44.436333","-110.325165","2.14","0.64","8"
"2020/12/03 06:12:31","44.433498","-110.335831","2.21","0.27","6"
"2020/12/03 06:12:58","44.428165","-110.299500","7.93","0.75","12"
"2020/12/03 06:18:53","44.430668","-110.291336","8.69","0.63","6"
"2020/12/03 07:44:07","44.430332","-110.290833","8.36","0.99","10"
"2020/12/03 10:50:49","44.428001","-110.299004","7.62","0.88","11"
"2020/12/03 13:06:31","44.426167","-110.296669","7.86","0.50","8"
"2020/12/03 13:32:28","44.597000","-110.787666","5.54","0.29","9"
"2020/12/03 20:55:16","44.430668","-110.298164","7.92","0.53","7"
"2020/12/03 21:10:24","44.435165","-110.320663","2.56","0.15","5"
"2020/12/03 21:10:29","44.433167","-110.299667","7.01","2.06","20"
"2020/12/03 21:11:03","44.437832","-110.306999","6.24","1.11","15"
"2020/12/03 23:03:17","44.079166","-110.689499","6.81","1.98","18"
"2020/12/05 19:33:24","44.772499","-110.695000","2.05","1.48","11"
