"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2015/09/20 22:12:32","44.641998","110.720703","7.78","0.34","11"
"2015/09/22 04:08:07","44.738300","111.244003","12.04","0.64","18"
"2015/09/22 05:31:44","44.674500","110.463799","3.67","1.20","12"
"2015/09/22 12:08:12","44.742802","110.912804","4.75","0.56","9"
"2015/09/23 07:07:04","44.559200","110.976196","10.12","0.32","11"
"2015/09/23 14:28:14","44.459499","110.967796","4.25","0.99","16"
"2015/09/23 14:28:53","44.460999","110.971298","3.93","2.05","26"
"2015/09/23 23:31:45","44.620800","110.576698","5.19","1.16","7"
"2015/09/24 21:20:19","44.749298","111.198196","12.07","0.23","16"
"2015/09/24 21:20:19","44.745499","111.207298","12.00","0.01","10"
"2015/09/25 00:42:19","44.755501","111.079498","10.50","0.08","13"
"2015/09/25 00:42:58","44.759800","111.076500","11.30","0.16","11"
"2015/09/25 00:52:46","44.757301","111.072502","11.27","0.10","13"
"2015/09/25 01:25:42","44.751499","111.079201","9.63","0.60","17"
"2015/09/25 01:25:59","44.756302","111.077301","10.48","0.80","16"
"2015/09/25 01:59:25","44.759800","111.079803","10.91","0.86","16"
"2015/09/25 02:00:19","44.754299","111.077499","11.36","1.27","19"
"2015/09/25 02:07:22","44.753201","111.083504","9.96","0.43","15"
"2015/09/25 02:08:02","44.757198","111.073997","9.45","0.76","14"
"2015/09/25 02:14:22","44.754700","111.075798","11.60","1.58","18"
"2015/09/25 02:20:13","44.753700","111.070702","10.86","0.81","15"
"2015/09/25 03:26:27","44.757000","111.075798","10.95","0.97","16"
"2015/09/25 04:04:09","44.755699","111.080803","11.18","1.39","17"
"2015/09/25 04:06:42","44.755501","111.074799","11.72","0.96","18"
"2015/09/25 04:07:31","44.755199","111.082802","12.22","1.34","17"
"2015/09/25 04:07:42","44.760799","111.078796","12.89","1.21","14"
"2015/09/25 04:16:56","44.746799","111.074699","10.60","0.22","10"
"2015/09/25 04:22:44","44.747299","111.075798","10.39","0.64","13"
"2015/09/25 04:57:35","44.753502","111.072701","11.14","0.51","16"
"2015/09/25 06:13:06","44.752701","111.079803","11.37","0.99","16"
"2015/09/26 15:54:29","44.804798","111.417297","11.06","0.29","7"
