"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/06/19 02:06:03","44.523834","-110.543831","7.37","0.65","5"
"2022/06/20 00:11:43","44.326168","-110.382164","11.10","0.60","9"
"2022/06/20 09:09:21","44.796833","-110.804001","7.37","0.71","9"
"2022/06/20 09:09:43","44.788666","-110.806831","5.86","0.58","9"
"2022/06/20 10:18:35","44.796501","-110.799164","8.39","1.22","13"
"2022/06/20 11:50:53","44.799667","-110.797668","8.07","0.97","11"
"2022/06/20 11:55:23","44.778168","-110.820335","4.51","0.43","6"
"2022/06/20 12:14:09","44.790169","-110.805664","6.66","0.45","8"
"2022/06/20 12:19:00","44.795834","-110.804001","7.51","0.54","10"
"2022/06/20 13:12:17","44.795666","-110.806335","6.78","0.31","9"
"2022/06/20 14:37:37","44.791668","-110.802666","5.67","0.11","7"
"2022/06/20 16:31:25","44.788834","-110.809166","5.68","0.52","10"
"2022/06/20 21:25:47","44.074165","-110.451668","14.02","1.16","10"
"2022/06/20 22:28:23","44.084667","-110.437500","17.07","0.94","9"
"2022/06/21 15:31:27","44.801334","-110.787003","6.29","0.91","9"
"2022/06/22 08:13:26","44.791000","-110.798164","4.98","0.65","9"
"2022/06/22 09:30:05","44.795834","-110.801331","7.52","0.74","13"
"2022/06/22 11:17:27","44.810001","-110.799500","7.32","0.91","10"
"2022/06/23 03:57:35","44.799168","-110.796333","8.37","1.23","13"
"2022/06/23 04:52:34","44.801167","-110.800835","7.87","0.39","11"
"2022/06/23 07:04:12","44.800167","-110.800163","7.82","0.84","11"
"2022/06/23 07:27:31","44.800999","-110.800499","7.81","0.45","11"
"2022/06/23 09:22:06","44.799168","-110.798500","8.22","1.25","14"
"2022/06/23 11:09:24","44.800667","-110.788834","6.92","0.65","10"
"2022/06/23 17:12:31","44.792999","-110.773666","6.02","0.96","6"
"2022/06/24 16:34:17","44.799667","-110.797668","7.91","1.41","10"
"2022/06/24 21:44:21","44.750668","-110.872833","0.37","0.25","6"
"2022/06/24 22:16:50","44.329166","-111.004669","11.18","0.79","6"
"2022/06/24 23:33:57","44.761833","-111.049835","8.60","1.32","15"
"2022/06/25 19:14:05","44.672832","-110.019669","13.27","0.54","5"
