"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/04/20 05:56:58","44.389198","110.852699","2.98","0.69","12"
"2014/04/20 05:57:47","44.480499","110.941002","14.66","0.61","5"
"2014/04/20 06:06:39","44.400700","110.845703","3.80","1.69","17"
"2014/04/20 06:07:06","44.414001","110.855499","6.63","1.00","12"
"2014/04/20 06:09:15","44.381302","110.872299","4.50","0.89","8"
"2014/04/20 06:15:15","44.396301","110.856300","6.77","1.31","11"
"2014/04/20 06:52:17","44.394699","110.843002","2.32","0.72","6"
"2014/04/20 06:53:20","44.385502","110.845703","2.41","0.86","7"
"2014/04/20 06:53:26","44.392502","110.831001","5.96","1.54","7"
"2014/04/20 06:54:45","44.393299","110.857201","6.41","2.05","23"
"2014/04/20 07:08:11","44.396999","110.855202","6.93","1.80","17"
"2014/04/20 10:06:30","44.734501","110.775497","7.10","1.19","12"
"2014/04/20 10:20:44","44.715000","111.084702","13.95","1.69","19"
"2014/04/20 12:30:36","45.870998","111.002998","15.20","0.90","6"
"2014/04/20 12:58:09","44.401699","110.836197","4.04","0.95","6"
"2014/04/20 13:29:16","44.400299","110.853203","2.04","1.05","5"
"2014/04/20 13:50:00","44.720699","111.071198","13.69","1.12","16"
"2014/04/20 20:51:13","44.722500","111.069298","8.95","0.58","10"
"2014/04/20 21:03:32","44.800800","110.961197","6.27","0.30","12"
"2014/04/21 00:09:56","45.960999","111.911003","19.70","0.50","6"
