"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/12/30 09:30:51","44.784199","111.209000","11.97","0.68","13"
"2007/12/30 15:03:22","44.724701","111.246002","11.05","0.32","14"
"2007/12/30 20:25:21","44.782001","110.936302","5.69","0.74","16"
"2007/12/30 22:04:43","44.781799","110.937302","5.84","0.69","17"
"2007/12/30 22:29:21","44.788300","110.946198","7.51","3.62","35"
"2007/12/30 22:34:43","44.778999","110.933296","5.47","0.43","16"
"2007/12/30 22:37:36","44.781799","110.940002","6.16","0.62","16"
"2007/12/30 22:38:37","44.781300","110.940002","7.05","1.39","18"
"2007/12/30 22:40:21","44.790501","110.935799","7.22","0.95","15"
"2007/12/30 22:41:20","44.786999","110.935699","7.37","0.14","11"
"2007/12/30 22:43:34","44.778500","110.934700","6.08","0.66","14"
"2007/12/30 22:43:48","44.783298","110.934196","7.23","0.33","11"
"2007/12/30 22:44:52","44.781502","110.935799","6.98","1.17","24"
"2007/12/30 22:48:42","44.785000","110.940804","6.98","2.20","22"
"2007/12/30 22:50:49","44.775799","110.939499","8.00","0.02","7"
"2007/12/30 22:51:00","44.782299","110.928802","2.45","0.17","7"
"2007/12/30 22:52:04","44.787701","110.937500","6.91","0.71","15"
"2007/12/30 22:52:21","44.788799","110.939003","7.14","0.10","10"
"2007/12/30 22:52:29","44.783798","110.935501","7.41","1.49","18"
"2007/12/30 22:52:46","44.778500","110.929802","6.13","0.83","11"
"2007/12/30 22:53:03","44.836498","110.904503","6.91","0.01","7"
"2007/12/30 22:53:26","44.777199","110.934502","6.50","0.94","18"
"2007/12/30 22:53:56","44.786999","110.936996","6.82","0.45","8"
"2007/12/30 22:54:52","44.777500","110.937698","6.05","0.99","20"
"2007/12/30 22:56:10","44.778198","110.936302","6.49","0.83","19"
"2007/12/30 22:58:52","44.784500","110.931801","7.06","1.01","17"
"2007/12/30 23:07:29","44.796200","110.941299","7.42","2.37","31"
"2007/12/30 23:10:51","44.796700","110.941002","7.39","0.21","11"
"2007/12/30 23:43:55","44.781700","110.937302","6.12","0.94","20"
"2007/12/30 23:44:07","44.779499","110.934799","5.92","0.68","13"
"2007/12/30 23:53:24","44.779800","110.940002","7.59","1.18","19"
"2007/12/31 00:30:13","44.783298","110.939796","6.20","1.65","24"
"2007/12/31 00:30:27","44.788502","110.935799","5.83","0.93","10"
