"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2012/03/11 01:34:00","45.500999","111.028000","16.80","1.30","15"
"2012/03/11 07:29:29","45.988998","111.508003","17.10","1.00","13"
"2012/03/11 09:13:31","44.433701","110.433701","6.98","0.57","7"
"2012/03/12 13:03:50","45.012001","111.727997","4.00","1.00","12"
"2012/03/12 19:16:25","45.869999","111.468002","2.30","1.10","17"
"2012/03/13 02:09:05","45.324001","112.607002","9.00","1.00","9"
"2012/03/14 02:50:47","45.374001","112.596001","10.00","1.20","9"
"2012/03/14 08:49:01","44.620300","110.659500","5.40","1.55","13"
"2012/03/14 12:45:40","44.799000","111.528999","10.20","0.40","9"
"2012/03/14 20:36:30","44.754299","111.209503","12.63","1.25","22"
"2012/03/16 12:02:27","44.730999","112.486000","9.70","1.50","23"
"2012/03/16 12:03:19","45.750000","111.480003","4.70","1.20","9"
"2012/03/16 14:00:12","44.714001","112.403000","18.40","0.70","7"
"2012/03/16 23:23:37","45.889999","111.036003","9.70","1.40","18"
"2012/03/17 01:59:43","44.376202","111.053200","7.08","0.91","7"
"2012/03/17 15:40:20","44.672798","110.015800","12.11","1.81","13"
"2012/03/17 16:44:24","44.674801","110.019997","13.02","0.48","7"
"2012/03/17 18:18:40","44.779701","110.566498","2.41","0.93","10"
"2012/03/17 19:20:52","44.783501","110.566704","1.58","0.98","10"
"2012/03/17 21:25:05","44.779202","111.108704","5.85","0.77","12"
