"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/01/12 01:19:29","44.798000","110.535202","3.16","1.97","12"
"2014/01/12 03:27:40","44.797501","110.535301","2.27","1.95","12"
"2014/01/12 05:55:08","45.973999","111.379997","13.90","0.70","7"
"2014/01/12 11:31:47","43.009998","111.428001","3.80","2.20","13"
"2014/01/12 15:49:45","45.727001","112.528999","7.00","0.70","7"
"2014/01/14 14:44:06","45.203999","112.790001","11.80","1.30","9"
"2014/01/14 14:47:34","45.203999","112.800003","11.50","1.00","9"
"2014/01/14 15:53:02","45.365002","112.589996","9.80","0.80","9"
"2014/01/15 01:33:19","44.811501","110.504700","6.39","1.83","13"
"2014/01/15 01:34:45","45.212002","112.838997","18.50","0.90","7"
"2014/01/15 02:43:07","44.779301","110.523300","6.08","1.87","9"
"2014/01/15 19:29:50","44.783001","111.015198","2.71","0.56","10"
"2014/01/15 19:48:50","44.733799","111.135300","12.33","1.74","23"
"2014/01/15 19:49:58","44.733799","111.131500","10.50","0.66","16"
"2014/01/16 07:23:57","44.810001","110.524300","7.77","1.87","20"
"2014/01/16 07:23:57","44.802502","110.526703","7.26","1.87","23"
"2014/01/16 11:20:28","44.810699","110.514198","7.41","1.92","16"
"2014/01/16 12:12:42","44.802700","110.534500","7.15","1.82","25"
"2014/01/16 12:13:42","44.799000","110.521500","7.69","1.21","15"
"2014/01/16 13:01:10","44.764198","110.552299","2.09","1.51","7"
"2014/01/16 13:01:22","44.753300","110.557701","1.59","1.53","7"
"2014/01/16 17:29:43","44.735298","111.133202","10.89","0.22","12"
"2014/01/17 05:51:57","45.695000","112.132004","9.30","2.10","27"
"2014/01/17 08:23:10","43.138000","111.459000","7.20","1.50","20"
"2014/01/17 12:45:16","45.695000","112.125999","10.40","1.10","10"
"2014/01/18 05:12:04","44.746498","110.773201","8.31","0.80","9"
"2014/01/18 06:01:34","44.739498","111.144997","12.04","0.77","16"
"2014/01/18 06:05:07","44.737499","111.143997","12.32","1.23","21"
"2014/01/18 06:05:26","44.742500","111.133797","11.00","0.01","15"
"2014/01/18 07:14:44","44.794701","110.988701","7.78","1.25","21"
"2014/01/18 07:29:46","44.790001","110.989998","6.31","0.76","17"
"2014/01/18 08:03:54","44.817001","111.900002","11.40","1.40","17"
"2014/01/18 09:40:02","45.396999","111.494003","9.80","1.00","10"
"2014/01/18 10:00:33","44.797199","110.985802","7.45","1.54","27"
"2014/01/18 10:59:27","43.727001","111.119003","3.80","1.70","24"
"2014/01/18 11:03:46","43.734001","111.114998","3.70","1.60","23"
"2014/01/18 11:17:00","43.735001","111.107002","3.70","1.40","17"
