"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/03/24 02:37:54","44.566200","110.760696","4.86","1.46","8"
"2013/03/24 02:42:13","44.569302","110.750504","1.82","1.20","12"
"2013/03/24 02:42:42","44.572201","110.767197","7.09","1.47","12"
"2013/03/24 02:44:31","44.567699","110.752998","5.33","0.86","8"
"2013/03/24 02:48:26","44.578300","110.703003","4.85","1.18","8"
"2013/03/24 02:51:48","44.567299","110.743301","2.12","1.71","12"
"2013/03/24 02:52:05","44.569199","110.750298","4.70","2.44","13"
"2013/03/24 02:53:15","44.567299","110.749702","4.43","0.40","7"
"2013/03/24 03:07:01","44.569801","110.742699","5.84","1.35","8"
"2013/03/24 03:11:28","44.568001","110.756203","2.35","1.17","10"
"2013/03/24 03:12:04","44.566502","110.753700","2.08","0.70","9"
"2013/03/24 18:15:14","44.613998","112.109001","12.80","1.10","16"
"2013/03/24 19:14:58","45.706001","112.262001","5.80","0.50","9"
"2013/03/24 21:34:06","44.712799","110.473297","1.56","0.92","11"
"2013/03/25 05:10:05","44.458302","110.445801","2.66","0.57","9"
"2013/03/25 05:13:20","45.598000","111.755997","10.00","1.00","10"
"2013/03/25 05:45:51","44.459801","110.448502","2.12","0.80","9"
"2013/03/25 06:09:57","44.461700","110.448997","2.48","0.62","9"
"2013/03/25 11:55:11","45.780998","112.593002","5.80","0.80","11"
"2013/03/25 20:06:20","45.625999","111.492996","6.70","0.70","6"
"2013/03/26 00:27:19","44.490002","112.745003","9.90","2.30","33"
"2013/03/26 12:26:11","45.327999","112.620003","8.80","1.40","10"
"2013/03/26 19:32:08","44.403198","110.402802","7.87","0.66","8"
"2013/03/26 23:58:19","44.756001","111.726997","6.60","1.20","23"
"2013/03/27 02:22:50","44.127998","110.620003","11.34","0.49","10"
"2013/03/27 08:21:52","45.676998","112.128998","4.60","1.00","12"
"2013/03/27 12:10:32","45.349998","112.566002","11.80","0.90","8"
"2013/03/27 14:45:48","44.363998","110.812798","2.95","1.35","14"
"2013/03/28 09:11:36","45.536999","112.290001","10.70","1.40","14"
"2013/03/28 13:10:17","45.620998","111.503998","7.70","1.30","15"
"2013/03/28 13:11:19","45.618000","111.500000","7.10","1.40","17"
"2013/03/28 14:19:49","44.653702","110.472198","6.63","1.26","13"
"2013/03/29 00:33:43","44.813999","111.523003","11.40","0.20","11"
"2013/03/29 03:38:45","45.327999","112.609001","10.50","2.20","27"
"2013/03/29 03:51:24","45.330002","112.608002","9.70","1.20","9"
"2013/03/29 04:37:28","45.341999","112.585999","9.30","0.80","9"
"2013/03/29 04:59:41","45.326000","112.611000","9.80","1.40","9"
"2013/03/29 06:08:47","45.674000","112.084000","11.80","1.00","11"
"2013/03/29 11:30:16","45.333000","112.591003","9.20","0.70","9"
"2013/03/29 17:23:04","45.613998","111.509003","8.10","0.70","8"
"2013/03/30 07:18:32","44.827999","111.356003","5.90","1.00","23"
"2013/03/30 13:42:16","44.806999","111.592003","8.10","0.80","18"
"2013/03/30 17:00:17","45.618999","111.468002","6.10","0.40","6"
