"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2021/01/03 03:23:25","44.759335","-111.086334","7.40","0.26","7"
"2021/01/03 11:46:09","44.656666","-111.066330","12.80","0.57","7"
"2021/01/04 07:56:12","44.574001","-110.755165","3.52","0.43","8"
"2021/01/04 08:00:52","44.573833","-110.748665","6.27","0.91","11"
"2021/01/04 08:33:33","44.098667","-110.594170","7.20","1.48","14"
"2021/01/04 10:12:47","44.574669","-110.749001","6.67","1.19","13"
"2021/01/04 10:20:23","44.576332","-110.752670","5.85","1.51","18"
"2021/01/04 10:32:30","44.577831","-110.754166","6.28","0.79","10"
"2021/01/04 11:37:08","44.589169","-110.748169","4.98","0.71","9"
"2021/01/04 12:06:22","44.576000","-110.749496","5.76","1.02","13"
"2021/01/04 15:12:22","44.567501","-110.751503","4.36","0.33","7"
"2021/01/04 17:03:49","44.585167","-110.725830","2.10","0.36","7"
"2021/01/04 17:03:58","44.578499","-110.699997","5.79","0.94","8"
"2021/01/04 17:04:30","44.609501","-110.724998","2.22","0.86","7"
"2021/01/05 01:44:50","44.565334","-110.745834","6.40","0.52","6"
"2021/01/05 02:53:52","44.768002","-111.078003","8.61","0.13","9"
"2021/01/05 06:00:38","44.576500","-110.752998","7.90","0.91","13"
"2021/01/05 06:57:16","44.097832","-110.589165","6.77","1.03","9"
"2021/01/06 08:04:47","44.756168","-110.664497","2.06","-0.09","7"
"2021/01/06 10:38:32","44.741501","-110.656670","4.72","3.16","29"
"2021/01/06 10:45:47","44.667168","-110.758499","2.56","0.33","6"
"2021/01/06 10:47:27","44.757168","-110.666168","3.54","0.89","9"
"2021/01/06 11:11:18","44.754501","-110.663834","2.44","1.82","9"
"2021/01/06 11:11:30","44.757832","-110.667168","2.05","-0.26","6"
"2021/01/06 11:13:00","44.756001","-110.665001","2.16","-0.42","6"
"2021/01/06 11:27:09","44.741501","-110.657997","4.62","2.39","19"
"2021/01/06 12:48:56","44.755833","-110.668831","3.11","0.24","9"
"2021/01/06 12:55:26","44.748833","-110.660835","3.74","1.92","22"
"2021/01/06 18:50:33","44.643002","-110.984665","9.67","0.13","6"
"2021/01/06 20:52:19","44.758667","-110.902496","7.92","0.42","8"
"2021/01/06 20:52:23","44.745834","-110.905998","2.00","0.53","4"
"2021/01/07 00:10:48","44.769333","-111.073502","8.22","0.42","10"
"2021/01/07 11:17:49","44.462666","-110.898666","5.41","1.07","11"
"2021/01/07 11:49:02","44.794167","-110.819000","3.19","1.54","10"
