"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/08/17 02:01:32","44.688999","111.791000","6.20","0.90","10"
"2014/08/17 02:13:23","45.925999","111.373001","0.70","0.80","9"
"2014/08/17 09:59:14","44.529999","112.706001","4.60","0.90","10"
"2014/08/17 16:53:20","44.678699","111.027496","6.88","0.52","11"
"2014/08/17 22:25:49","44.753300","111.191299","13.23","1.42","16"
"2014/08/17 22:50:00","44.830002","111.526001","5.20","0.60","10"
"2014/08/18 02:16:05","45.992001","111.773003","16.70","0.60","8"
"2014/08/18 05:11:22","44.592999","112.142998","8.20","0.90","14"
"2014/08/18 11:01:42","44.615700","111.135803","7.36","1.36","14"
"2014/08/18 12:05:52","44.799702","110.794998","2.62","0.36","8"
"2014/08/18 12:44:42","44.808498","110.791199","2.00","1.17","8"
"2014/08/18 13:41:23","44.766300","111.138000","11.70","1.28","10"
"2014/08/18 13:43:37","44.772202","111.130997","11.29","0.34","10"
"2014/08/18 14:07:08","44.800499","110.795998","2.69","1.01","9"
"2014/08/18 14:46:35","44.745998","111.129997","8.16","0.87","12"
"2014/08/18 15:01:37","44.762798","111.140800","13.13","1.23","10"
"2014/08/18 15:04:42","44.811699","110.789001","2.69","0.87","7"
"2014/08/18 15:11:08","44.762699","111.139297","14.04","0.56","10"
"2014/08/18 19:15:01","44.762798","111.136497","13.16","1.56","14"
"2014/08/18 19:23:20","44.762501","111.139198","12.93","1.78","15"
"2014/08/18 19:24:28","44.759300","111.126503","11.76","1.51","17"
"2014/08/18 19:24:56","44.754299","111.129700","11.40","1.62","14"
"2014/08/18 19:29:34","44.763802","111.139503","12.85","1.97","16"
"2014/08/18 19:32:19","44.761799","111.139503","12.69","1.75","14"
"2014/08/18 19:34:06","44.747501","111.132797","9.90","1.11","10"
"2014/08/18 20:09:52","44.598999","112.160004","7.10","1.10","16"
"2014/08/19 01:15:49","44.801498","111.153801","9.90","0.54","9"
"2014/08/19 01:36:46","44.758999","111.137001","11.85","1.30","16"
"2014/08/19 04:07:49","44.752201","111.134201","11.42","0.73","10"
"2014/08/19 07:16:15","44.764301","111.139000","12.69","1.60","15"
"2014/08/19 07:26:55","44.758499","111.136200","12.12","1.53","17"
"2014/08/19 08:02:58","44.758499","111.135300","10.92","0.01","11"
"2014/08/19 08:09:50","44.759300","111.133499","11.94","1.05","15"
"2014/08/19 08:34:56","44.757801","111.130302","11.35","1.72","19"
"2014/08/19 08:47:03","44.754501","111.134697","11.57","0.21","12"
"2014/08/19 08:47:45","44.756699","111.137199","11.71","1.10","15"
"2014/08/19 08:51:00","44.766701","111.140701","12.44","0.47","12"
"2014/08/19 08:58:48","44.749199","111.134003","10.63","0.09","9"
"2014/08/19 09:19:33","44.750801","111.131302","9.36","0.04","10"
"2014/08/19 09:36:02","44.745998","111.132202","8.04","0.22","12"
"2014/08/19 10:19:03","44.775002","111.133698","11.27","0.01","9"
"2014/08/19 10:40:10","44.759998","111.133202","10.54","0.94","14"
"2014/08/19 11:32:21","44.762501","111.137199","12.53","0.96","10"
"2014/08/19 12:24:16","44.472500","110.434303","3.36","1.46","12"
"2014/08/19 12:26:53","44.473202","110.434303","3.06","1.10","11"
"2014/08/19 12:27:44","44.467499","110.426804","2.13","0.89","10"
"2014/08/19 12:29:16","44.470200","110.433701","3.08","0.80","10"
"2014/08/19 12:30:18","44.475498","110.436699","2.20","0.50","10"
"2014/08/19 12:33:56","44.475800","110.439003","2.67","0.76","10"
"2014/08/19 12:35:47","44.469700","110.426498","4.49","1.37","11"
"2014/08/19 12:40:05","44.476200","110.437500","5.92","0.94","7"
"2014/08/19 12:44:23","44.775700","111.142303","12.67","0.34","9"
"2014/08/19 12:46:27","44.471199","110.428001","3.60","1.22","7"
"2014/08/19 12:46:33","44.490799","110.469498","2.31","1.03","7"
"2014/08/19 12:46:33","44.780800","111.142197","13.24","0.26","8"
"2014/08/19 12:49:36","44.772202","111.138496","11.86","0.10","10"
"2014/08/19 12:55:32","44.474499","110.434998","2.08","0.53","10"
"2014/08/19 13:41:52","44.472500","110.437798","2.90","0.35","11"
"2014/08/19 13:58:20","44.770000","111.134804","12.79","0.83","9"
"2014/08/19 13:59:41","44.809200","111.165802","10.60","1.59","15"
"2014/08/19 14:10:42","44.473801","110.438797","2.66","0.72","10"
"2014/08/19 14:14:24","44.813202","111.154198","11.36","0.71","8"
"2014/08/19 14:22:29","44.181499","110.377502","11.65","0.61","14"
"2014/08/19 17:25:19","44.474300","110.437500","3.23","0.65","9"
"2014/08/19 21:28:18","44.462299","110.429199","5.96","0.22","7"
"2014/08/19 21:28:47","44.473999","110.433502","3.18","0.05","9"
"2014/08/19 21:28:57","44.486801","110.436996","3.56","0.24","7"
"2014/08/19 21:29:10","44.476002","110.432198","3.38","0.06","8"
"2014/08/19 23:14:52","44.502499","110.546700","4.02","1.47","13"
"2014/08/20 00:34:07","44.983002","112.973000","1.80","1.20","11"
"2014/08/20 05:00:52","44.757702","111.267998","13.88","1.12","17"
"2014/08/20 06:38:40","45.922001","111.372002","0.70","0.70","9"
"2014/08/20 10:12:30","44.502701","111.032799","17.29","0.74","13"
"2014/08/20 11:33:07","45.377998","112.603996","10.30","1.00","9"
"2014/08/20 11:56:15","45.376999","112.598999","10.10","0.90","9"
"2014/08/20 15:36:14","44.638000","111.041801","8.79","0.89","13"
"2014/08/20 15:40:18","44.632801","111.042503","9.61","1.07","13"
"2014/08/20 15:43:10","44.643200","111.033699","5.02","0.74","6"
"2014/08/20 16:21:52","44.825199","110.688499","4.13","1.94","17"
"2014/08/20 18:50:26","44.756302","111.114998","10.52","0.56","12"
"2014/08/20 18:50:26","44.746300","111.124199","7.75","0.56","8"
"2014/08/20 19:16:48","44.754700","111.112297","6.30","1.62","9"
"2014/08/20 19:20:52","45.861000","112.148003","24.10","0.50","7"
"2014/08/20 21:36:10","44.752701","111.118301","9.45","0.16","10"
"2014/08/20 21:49:57","44.753201","111.114502","8.33","0.49","13"
"2014/08/20 21:56:35","44.751801","111.123703","10.78","1.02","11"
"2014/08/21 00:07:09","44.751499","111.125702","12.39","0.86","16"
"2014/08/21 00:12:02","44.754700","111.119202","8.18","0.64","14"
"2014/08/21 00:20:48","44.751801","111.123299","9.88","0.58","11"
"2014/08/21 03:37:00","44.756199","111.125000","11.90","1.27","16"
"2014/08/21 03:39:48","44.768501","111.122704","11.50","0.08","10"
"2014/08/21 03:48:21","44.755299","111.118301","12.98","2.00","21"
"2014/08/21 03:50:22","44.759499","111.110199","10.84","1.00","18"
"2014/08/21 03:53:04","44.756500","111.124199","12.33","0.82","17"
"2014/08/21 04:33:26","44.748798","111.120697","8.02","0.49","11"
"2014/08/21 06:24:29","43.652000","110.259003","10.40","2.20","21"
"2014/08/21 07:48:05","44.750198","111.121498","10.14","0.24","13"
"2014/08/21 08:36:00","44.760502","111.113998","12.81","0.81","17"
"2014/08/21 08:48:07","44.758701","111.111702","8.80","0.23","10"
"2014/08/21 11:23:00","44.757198","111.130699","11.72","1.42","15"
"2014/08/21 17:56:41","44.750500","111.118301","10.75","0.95","12"
"2014/08/21 18:38:18","44.750999","111.121201","8.49","0.26","8"
"2014/08/21 19:47:59","44.757999","111.124001","11.61","0.30","15"
"2014/08/22 06:36:07","44.602001","112.160004","7.00","1.30","23"
"2014/08/22 09:21:31","45.925999","111.174004","0.50","1.80","22"
"2014/08/22 15:44:55","44.464802","110.427299","3.06","0.53","10"
"2014/08/22 15:45:10","44.467701","110.424698","2.90","0.45","10"
"2014/08/22 15:45:35","44.468300","110.427498","3.01","0.14","10"
"2014/08/22 15:55:00","44.468201","110.428299","3.22","0.65","9"
"2014/08/22 15:59:31","44.470001","110.430702","3.60","0.38","10"
"2014/08/22 16:00:36","44.470001","110.431000","2.95","1.17","9"
"2014/08/23 15:07:31","44.306999","112.860001","12.90","1.70","25"
"2014/08/23 17:00:36","45.201000","112.807999","9.40","0.80","7"
"2014/08/24 01:39:37","44.808998","111.527000","0.30","0.50","11"
