"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/08/13 03:02:50","44.783501","111.075996","6.71","0.14","10"
"2017/08/13 03:03:34","44.790298","111.068802","7.11","0.48","10"
"2017/08/13 04:19:04","44.784801","111.044701","7.94","0.58","16"
"2017/08/13 04:37:19","44.787201","111.020302","7.51","0.58","10"
"2017/08/13 04:38:44","44.736198","111.085297","2.20","0.18","8"
"2017/08/13 05:16:01","44.766998","111.018997","8.13","0.58","12"
"2017/08/13 07:43:30","44.805500","111.091003","5.95","1.98","16"
"2017/08/13 08:30:41","44.787201","111.034698","8.15","0.85","15"
"2017/08/13 11:01:01","44.778801","111.001198","10.49","1.79","16"
"2017/08/13 11:01:16","44.773300","110.995499","9.15","1.38","15"
"2017/08/13 11:01:42","44.779701","110.999702","8.76","1.15","16"
"2017/08/13 14:37:38","44.786701","111.078201","7.85","1.27","15"
"2017/08/13 16:12:41","44.794701","111.035797","8.82","1.32","16"
"2017/08/13 16:14:41","44.787998","111.019302","7.92","0.77","9"
"2017/08/13 18:08:00","44.774300","110.996696","7.95","1.16","13"
"2017/08/13 19:49:05","44.797001","111.085701","6.21","0.99","12"
"2017/08/14 00:11:14","44.838299","110.872002","8.02","1.31","15"
"2017/08/14 00:26:41","44.794498","111.043503","8.08","1.02","16"
