"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/01/25 03:53:48","44.589699","110.457199","1.96","1.91","18"
"2016/01/25 07:54:12","44.730801","110.549202","5.28","1.00","12"
"2016/01/25 08:11:18","45.333000","112.616997","7.20","0.60","7"
"2016/01/25 10:54:31","45.901001","110.498001","1.50","1.30","13"
"2016/01/25 11:30:09","44.730202","110.549202","5.16","1.47","10"
"2016/01/25 11:49:09","44.730701","110.550003","5.42","1.94","15"
"2016/01/25 12:43:07","44.724998","110.542297","5.45","2.02","17"
"2016/01/25 15:37:44","44.775700","111.228302","12.55","0.49","8"
"2016/01/25 15:50:23","44.749001","111.222000","11.30","0.60","11"
"2016/01/25 18:41:58","44.730499","110.545502","5.42","1.79","20"
"2016/01/25 23:43:51","45.556999","112.128998","3.90","2.30","40"
"2016/01/25 23:57:44","45.556999","112.129997","6.00","0.60","9"
"2016/01/26 00:06:59","45.561001","112.120003","6.00","0.60","9"
