"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/05/19 04:12:26","45.326000","112.561996","10.70","0.70","9"
"2010/05/19 05:41:05","44.825199","110.497002","6.34","0.89","21"
"2010/05/19 06:04:47","45.333000","112.554001","9.50","1.10","8"
"2010/05/19 08:03:00","44.805500","110.510201","4.78","0.38","14"
"2010/05/19 08:08:03","45.702999","111.344002","11.90","1.60","20"
"2010/05/19 08:09:02","44.806702","110.507004","2.08","1.28","17"
"2010/05/19 13:52:57","44.608002","110.998802","6.58","0.72","12"
"2010/05/19 16:08:46","44.807301","110.514503","1.84","0.15","11"
"2010/05/19 17:22:49","44.454498","110.882202","4.79","0.44","8"
"2010/05/19 18:32:30","45.706001","111.362000","12.30","1.10","11"
"2010/05/19 20:36:34","44.827499","110.501999","7.38","0.91","18"
"2010/05/19 21:22:58","44.792000","111.533997","10.70","0.60","12"
