"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/08/18 02:16:05","45.992001","111.773003","16.70","0.60","8"
"2014/08/18 05:11:22","44.592999","112.142998","8.20","0.90","14"
"2014/08/18 11:01:42","44.615700","111.135803","7.36","1.36","14"
"2014/08/18 12:05:52","44.799702","110.794998","2.62","0.36","8"
"2014/08/18 12:44:42","44.808498","110.791199","2.00","1.17","8"
"2014/08/18 13:41:23","44.766300","111.138000","11.70","1.28","10"
"2014/08/18 13:43:37","44.772202","111.130997","11.29","0.34","10"
"2014/08/18 14:07:08","44.800499","110.795998","2.69","1.01","9"
"2014/08/18 14:46:35","44.745998","111.129997","8.16","0.87","12"
"2014/08/18 15:01:37","44.762798","111.140800","13.13","1.23","10"
"2014/08/18 15:04:42","44.811699","110.789001","2.69","0.87","7"
"2014/08/18 15:11:08","44.762699","111.139297","14.04","0.56","10"
"2014/08/18 19:15:01","44.762798","111.136497","13.16","1.56","14"
"2014/08/18 19:23:20","44.762501","111.139198","12.93","1.78","15"
"2014/08/18 19:24:28","44.759300","111.126503","11.76","1.51","17"
"2014/08/18 19:24:56","44.754299","111.129700","11.40","1.62","14"
"2014/08/18 19:29:34","44.763802","111.139503","12.85","1.97","16"
"2014/08/18 19:32:19","44.761799","111.139503","12.69","1.75","14"
"2014/08/18 19:34:06","44.747501","111.132797","9.90","1.11","10"
"2014/08/18 20:09:52","44.598999","112.160004","7.10","1.10","16"
"2014/08/19 01:15:49","44.801498","111.153801","9.90","0.54","9"
"2014/08/19 01:36:46","44.758999","111.137001","11.85","1.30","16"
